TRIOS CORPORATION,TRIOS COLLEGE,C/O LAUREL BRADFORD,6755 MISSISSAUGA RD SUITE 103,MISSISSAUGA,ON,L5N 7Y2,CANADA,817,"-2,588.68","-3,936.64",-558.15,"-3,477.24"
I. G. MACHINE & FIBERS LTD.,,,80 STAFFORD DR,BRAMPTON,ON,L6W 1L4,CANADA,403,"-1,241.01","-1,383.46","4,071.05","5,415.85"
I. G. MACHINE & FIBERS LTD.,,,80 STAFFORD DR,BRAMPTON,ON,L6W 1L4,CANADA,507,"-2,122.36","-2,083.66","-2,884.69","14,831.54"
2033664 ONTARIO LIMITED,NEWMARKET BMW,,87 MULOCK DR,NEWMARKET,ON,L3Y 8V2,CANADA,630,-953.65,-709.25,"-1,161.44","-1,003.09"
2033664 ONTARIO LIMITED,NEWMARKET BMW,,87 MULOCK DR,NEWMARKET,ON,L3Y 8V2,CANADA,657,-331.14,-402.08,-351.04,"1,337.71"
ROYEL PAVING LIMITED,,,"11 KING ST W., SUITE 700, BOX 27",TORONTO,ON,M5H 4C7,CANADA,190,-0.25,,,
ROYEL PAVING LIMITED,,,"11 KING ST W., SUITE 700, BOX 27",TORONTO,ON,M5H 4C7,CANADA,507,-90.78,-115.19,-122.99,-29.22
ROYEL PAVING LIMITED,,,"11 KING ST W., SUITE 700, BOX 27",TORONTO,ON,M5H 4C7,CANADA,570,-637.95,-491.05,-552.54,-574.53
REEVES CONSTRUCTION LIMITED,,,372 MAIN ST PO BOX 970,MOUNT FOREST,ON,N0G 2L0,CANADA,570,746.41,-195.58,-292.22,-149.58
HAROLD SUTHERLAND CONSTRUCTION LTD,,,323545 EAST LINTON RD RR 2,KEMBLE,ON,N0H 1S0,CANADA,134,"-11,269.73","-16,630.15","-14,807.12","50,449.61"
HAROLD SUTHERLAND CONSTRUCTION LTD,,,323545 EAST LINTON RD RR 2,KEMBLE,ON,N0H 1S0,CANADA,497,-722.44,-473.34,"-1,150.86","5,289.67"
HAROLD SUTHERLAND CONSTRUCTION LTD,,,323545 EAST LINTON RD RR 2,KEMBLE,ON,N0H 1S0,CANADA,670,,,-222.82,-264.06
1252662 ONTARIO INC.,,C/O NATASHA SELEZNOVA,50 MARMORA ST,NORTH YORK,ON,M9M 2X5,CANADA,560,"-2,668.28","-2,982.63","-3,097.44","-3,154.17"
ARNOTT CONSTRUCTION LIMITED,,,2 BERTRAM INDUSTRIAL PKY,MIDHURST,ON,L9X 1L2,CANADA,570,"1,566.22",-666.88,"-1,404.72","-1,579.42"
ARNOTT CONSTRUCTION LIMITED,,,2 BERTRAM INDUSTRIAL PKY,MIDHURST,ON,L9X 1L2,CANADA,630,-488.11,-740.93,-301.46,"3,049.84"
R L LANCASTER CONSTRUCTION LIMITED,,,34 CHARLTON STREET,BRANTFORD,ON,N3T 0K9,CANADA,570,-182.68,-155.52,-207.32,-200.83
FINCH PAVING (1993) INC.,,,PO BOX 519,GORMLEY,ON,L0H 1G0,CANADA,570,-166.19,-160.5,-46.88,-44.73
JENNISON CONSTRUCTION LTD,,,"PO BOX 4080, STATION INDUSTRIAL PARK",MARKHAM,ON,L3R 9R8,CANADA,134,,,"-1,631.59","-1,432.96"
KILEY PAVING LTD,,RR 3,892 FAIRBANK ST,KINGSTON,ON,K7P 0K6,CANADA,507,-67.96,-127.08,-91.88,-135.32
MILLER PAVING LIMITED,MILLER PAVING,,505 MILLER AVENUE,MARKHAM,ON,L6G 1B2,CANADA,134,"-20,002.41","-24,541.06","-25,572.27","-14,994.77"
MILLER PAVING LIMITED,MILLER PAVING,,505 MILLER AVENUE,MARKHAM,ON,L6G 1B2,CANADA,497,"-4,817.81","-13,308.21","28,471.50","78,436.45"
MILLER PAVING LIMITED,MILLER PAVING,,505 MILLER AVENUE,MARKHAM,ON,L6G 1B2,CANADA,507,"-1,622.19","1,145.13","7,291.63","1,453.05"
MILLER PAVING LIMITED,MILLER PAVING,,505 MILLER AVENUE,MARKHAM,ON,L6G 1B2,CANADA,570,"12,252.35","-4,691.16","135,859.81","-63,979.07"
MAPLE RIDGE AGGREGATES LTD,,,8 CORDUKES DR,THESSALON,ON,P0R 1L0,CANADA,134,-62.3,-103.27,-88.28,-82.33
MAPLE RIDGE AGGREGATES LTD,,,8 CORDUKES DR,THESSALON,ON,P0R 1L0,CANADA,570,-919.94,"-1,262.11","-1,332.32","-1,732.24"
ELLWOOD ROBINSON LIMITED,ELLWOOD,SUITE 700 BOX 27,11 KING ST W,TORONTO,ON,M5H 4C7,CANADA,507,-134.14,-162.43,-204.07,-44.42
ELLWOOD ROBINSON LIMITED,ELLWOOD,SUITE 700 BOX 27,11 KING ST W,TORONTO,ON,M5H 4C7,CANADA,570,-643.42,"1,407.66",-528.16,-361.84
ASSA ABLOY OF CANADA LTD.,PEMKO CANADA,,160 FOUR VALLEY DR,CONCORD,ON,L4K 4T9,CANADA,375,-62.44,,,
PACIFIC PAVING LIMITED,PACIFIC PAVING,,5845 LUKE RD SUITE 204,MISSISSAUGA,ON,L4W 2K5,CANADA,570,,"-1,252.09",-612.99,-276.21
LAVIS CONTRACTING CO. LIMITED,,ATTN: BILL SCOTT,505 MILLER AVE PO BOX 4080,MARKHAM,ON,L3R 9R8,CANADA,134,-662.62,-279.8,-685.24,"-1,969.07"
LAVIS CONTRACTING CO. LIMITED,,ATTN: BILL SCOTT,505 MILLER AVE PO BOX 4080,MARKHAM,ON,L3R 9R8,CANADA,497,,,"-1,420.44","-1,605.91"
LAVIS CONTRACTING CO. LIMITED,,ATTN: BILL SCOTT,505 MILLER AVE PO BOX 4080,MARKHAM,ON,L3R 9R8,CANADA,570,-234.36,-964.55,"3,992.63","-1,565.99"
PIONEER CONSTRUCTION INC,PIONEER,ATTN KELCEY LAXTON,PO BOX 3000,COPPER CLIFF,ON,P0M 1N0,CANADA,110,-342.99,"-1,471.70","-2,494.93","-23,059.87"
PIONEER CONSTRUCTION INC,PIONEER,ATTN KELCEY LAXTON,PO BOX 3000,COPPER CLIFF,ON,P0M 1N0,CANADA,113,"-1,096.20",-943.45,-948.06,-213.12
PIONEER CONSTRUCTION INC,PIONEER,ATTN KELCEY LAXTON,PO BOX 3000,COPPER CLIFF,ON,P0M 1N0,CANADA,134,"-2,673.26","-1,765.72","-3,483.32","-3,725.72"
PIONEER CONSTRUCTION INC,PIONEER,ATTN KELCEY LAXTON,PO BOX 3000,COPPER CLIFF,ON,P0M 1N0,CANADA,507,-833.62,-838.33,-686.14,-897.81
PIONEER CONSTRUCTION INC,PIONEER,ATTN KELCEY LAXTON,PO BOX 3000,COPPER CLIFF,ON,P0M 1N0,CANADA,570,"1,175.68",-552.9,"6,858.53","7,023.53"
CRAINS' CONSTRUCTION LIMITED,,,1800 MABERLY-ELPHIN RD RR 1,MABERLY,ON,K0H 2B0,CANADA,134,829.4,-168.84,-378.74,-365.83
CRAINS' CONSTRUCTION LIMITED,,,1800 MABERLY-ELPHIN RD RR 1,MABERLY,ON,K0H 2B0,CANADA,570,-327.9,-473.54,-111.12,-831.81
BOT CONSTRUCTION LIMITED,,,1224 SPEERS RD,OAKVILLE,ON,L6L 5B6,CANADA,134,,-107.14,-108.29,-0.75
JOE KERR LIMITED,,,PO BOX 568,WINGHAM,ON,N0G 2W0,CANADA,134,"-1,972.41","-2,206.89","-3,567.08","-2,833.22"
JOE KERR LIMITED,,,PO BOX 568,WINGHAM,ON,N0G 2W0,CANADA,570,"-1,109.66","-1,001.62","-1,482.23","-1,143.55"
JOE KERR LIMITED,,,PO BOX 568,WINGHAM,ON,N0G 2W0,CANADA,630,-269.58,-252.86,-405.63,222.48
T. WEBER CO. LTD.,,,802 SAWMILL RD,BLOOMINGDALE,ON,N0B 1K0,CANADA,570,-24.85,-25.2,-23.06,-35.13
T. WEBER CO. LTD.,,,802 SAWMILL RD,BLOOMINGDALE,ON,N0B 1K0,CANADA,630,-74.76,-76.13,-82.47,-72.16
WALMSLEY BROS. LIMITED,,,1796 COMMISSIONERS RD EAST,LONDON,ON,N6M 1E7,CANADA,134,-207.71,-252.6,-347.74,-331.36
WALMSLEY BROS. LIMITED,,,1796 COMMISSIONERS RD EAST,LONDON,ON,N6M 1E7,CANADA,507,-67.82,-79.21,-96.01,-104.32
FERMAR PAVING LIMITED,,,1921 ALBION RD,ETOBICOKE,ON,M9W 5S8,CANADA,134,-395.27,-465.94,-612.57,-417.95
GEORGE ARMSTRONG CO. LIMITED,,,PO BOX 818,FORT FRANCES,ON,P9A 3N1,CANADA,134,-145.01,-109.62,-206.52,-377.62
GEORGE ARMSTRONG CO. LIMITED,,,PO BOX 818,FORT FRANCES,ON,P9A 3N1,CANADA,497,-65.04,-58.3,-77.6,-77.6
GEORGE ARMSTRONG CO. LIMITED,,,PO BOX 818,FORT FRANCES,ON,P9A 3N1,CANADA,560,,,,-2.2
GEORGE ARMSTRONG CO. LIMITED,,,PO BOX 818,FORT FRANCES,ON,P9A 3N1,CANADA,570,,-201.8,-474.5,-439.48
"K. J. BEAMISH CONSTRUCTION CO., LIMITED",,,700-11 KING ST W,TORONTO,ON,M5H 4C7,CANADA,507,,-594.04,-736.18,
"K. J. BEAMISH CONSTRUCTION CO., LIMITED",,,700-11 KING ST W,TORONTO,ON,M5H 4C7,CANADA,570,"-1,630.00","-2,170.98","-3,148.55",
VERDE PROPERTY MAINTENANCE LTD.,,,3 DALLA RIVA CRT,BRAMPTON,ON,L6P 0S7,CANADA,190,,-301.97,"1,296.72",-455.2
VERDE PROPERTY MAINTENANCE LTD.,,,3 DALLA RIVA CRT,BRAMPTON,ON,L6P 0S7,CANADA,570,,-277.89,-267.82,-300.1
VERDE PROPERTY MAINTENANCE LTD.,,,3 DALLA RIVA CRT,BRAMPTON,ON,L6P 0S7,CANADA,923,,-673.54,"1,155.84",-643.44
GAZZOLA PAVING LIMITED,,,529 CARLINGVIEW DR,ETOBICOKE,ON,M9W 5H2,CANADA,507,11.34,714.43,-138.68,-466.33
GAZZOLA PAVING LIMITED,,,529 CARLINGVIEW DR,ETOBICOKE,ON,M9W 5H2,CANADA,570,"-4,021.46","-4,668.33","-7,783.79","-5,897.87"
CRH CANADA GROUP INC.,DUFFERIN CONSTRUCTION COMPANY,,1-585 MICHIGAN DR,OAKVILLE,ON,L6L 0G1,CANADA,507,"1,238.34",-730.54,-846.34,"-2,550.72"
CRH CANADA GROUP INC.,DUFFERIN CONSTRUCTION COMPANY,,1-585 MICHIGAN DR,OAKVILLE,ON,L6L 0G1,CANADA,570,"-4,583.10","-5,335.29","-8,892.41","-5,102.84"
NORTHERN ONTARIO SCHOOL OF MEDICINE,,FINANCE,955 OLIVER RD,THUNDER BAY,ON,P7B 5E1,CANADA,817,"-4,663.82",-292.05,"1,151.75","-2,369.12"
NORTHERN ONTARIO SCHOOL OF MEDICINE,,FINANCE,955 OLIVER RD,THUNDER BAY,ON,P7B 5E1,CANADA,853,,"-5,956.37","-4,440.00","-6,190.88"
ALPINE SHREDDERS LIMITED,,,30 ALPINE CRT,KITCHENER,ON,N2E 2M7,CANADA,432,,,"-1,037.09","-1,455.29"
ALPINE SHREDDERS LIMITED,,,30 ALPINE CRT,KITCHENER,ON,N2E 2M7,CANADA,657,,,-51.16,-54.79
STUMPF BROS EXCAVATING LIMITED,,,PO BOX 38,ELORA,ON,N0B 1S0,CANADA,570,,,,-263.54
MILLER GROUP INC.,SMITHS CONSTRUCTION,,PO BOX 4080,MARKHAM,ON,L3R 9R8,CANADA,134,-352.64,-340.98,-537.58,-363.51
MILLER GROUP INC.,SMITHS CONSTRUCTION,,PO BOX 4080,MARKHAM,ON,L3R 9R8,CANADA,507,-201.32,-194.51,-192.8,-95.16
MILLER GROUP INC.,SMITHS CONSTRUCTION,,PO BOX 4080,MARKHAM,ON,L3R 9R8,CANADA,570,-183.38,-192.29,-526.74,"-1,730.90"
BRUELL CONTRACTING LIMITED,,,37 SHORNCLIFFE RD,TORONTO,ON,M8Z 5K2,CANADA,570,"-1,611.74","-1,999.38","-2,183.30","-2,396.53"
COX CONSTRUCTION LIMITED,,,PO BOX 427 STN MAIN,GUELPH,ON,N1H 6K5,CANADA,134,"-2,146.63","-2,055.40","-2,809.11","7,784.09"
INTERPAVING LIMITED,,,"885 REGENT ST., SUITE 2-1B",SUDBURY,ON,P3E 5M4,CANADA,134,900.3,"1,688.27","1,459.67","2,000.51"
INTERPAVING LIMITED,,,"885 REGENT ST., SUITE 2-1B",SUDBURY,ON,P3E 5M4,CANADA,497,57.1,106.32,50.5,143.82
INTERPAVING LIMITED,,,"885 REGENT ST., SUITE 2-1B",SUDBURY,ON,P3E 5M4,CANADA,507,-5.95,-10.86,-8.47,21.19
INTERPAVING LIMITED,,,"885 REGENT ST., SUITE 2-1B",SUDBURY,ON,P3E 5M4,CANADA,908,-2.17,-0.94,-0.37,-0.76
GIGANTE PAVING CO LTD,,,462 GRANTHAM AVE,ST CATHARINES,ON,L2M 3J4,CANADA,570,-18.87,-16.64,-12.15,-9.15
THORNCRETE CONSTRUCTION LIMITED,THORNCRETE,,381 SPINNAKER WAY,CONCORD,ON,L4K 4N4,CANADA,570,-462.8,-452.73,-643.6,-604.54
FURFARI PAVING CO. LTD.,,,2751 MARKHAM RD,SCARBOROUGH,ON,M1X 1M4,CANADA,507,-131.8,-187.68,-261.31,-401.7
FITZGIBBON CONSTRUCTION LIMITED,,,51 PARKS DR RR 5,BELLEVILLE,ON,K8N 4Z5,CANADA,570,-489.08,-526.5,-736.23,-825.47
A.L. BLAIR CONSTRUCTION LIMITED,,,PO BOX 220,MOOSE CREEK,ON,K0C 1W0,CANADA,134,"7,354.76","-2,576.66","-3,748.96","10,032.12"
A.L. BLAIR CONSTRUCTION LIMITED,,,PO BOX 220,MOOSE CREEK,ON,K0C 1W0,CANADA,497,,-42.04,-77.36,-165.79
A.L. BLAIR CONSTRUCTION LIMITED,,,PO BOX 220,MOOSE CREEK,ON,K0C 1W0,CANADA,507,,-11.72,-45.52,-81.52
STONEBRIDGE PAVING & CONSTRUCTION LTD.,CROWLAND PAVING & CONSTRUCTION CO DIV,,4 SHAW ST,WELLAND,ON,L3B 5W8,CANADA,570,,,,-790.87
E.& E. SEEGMILLER LIMITED,,,305 ARNOLD ST,KITCHENER,ON,N2H 6G1,CANADA,134,-757.2,-970.77,"-1,160.97","-1,108.74"
E.& E. SEEGMILLER LIMITED,,,305 ARNOLD ST,KITCHENER,ON,N2H 6G1,CANADA,385,-141.02,-85.05,-66.77,-57.86
E.& E. SEEGMILLER LIMITED,,,305 ARNOLD ST,KITCHENER,ON,N2H 6G1,CANADA,411,-10.07,-8.23,-4,-3.08
CAPITAL PAVING INC.,,,PO BOX 815 STN MAIN,GUELPH,ON,N1H 6L8,CANADA,134,16.08,"-1,096.12","-1,834.20","-1,516.72"
CAPITAL PAVING INC.,,,PO BOX 815 STN MAIN,GUELPH,ON,N1H 6L8,CANADA,507,-437.12,-459.12,-307.46,-579.55
RO-BUCK CONTRACTING LIMITED,,,2326 FANSHAWE PARK RD EAST,LONDON,ON,N5X 4A2,CANADA,134,-288.3,-288.99,-223.4,-159.76
RO-BUCK CONTRACTING LIMITED,,,2326 FANSHAWE PARK RD EAST,LONDON,ON,N5X 4A2,CANADA,570,-104.07,-90.38,-4.15,
JOHN GAFFNEY CONSTRUCTION COMPANY LIMITED,,ATTN: ELIZABETH GAFFNEY,PO BOX 700,STRATFORD,ON,N5A 6V8,CANADA,375,-53.29,,,
JOHN GAFFNEY CONSTRUCTION COMPANY LIMITED,,ATTN: ELIZABETH GAFFNEY,PO BOX 700,STRATFORD,ON,N5A 6V8,CANADA,497,"6,467.05",617.26,-156.62,
OWEN KING LIMITED,,,BOX 104 RR 2,WALKERTON,ON,N0G 2V0,CANADA,570,-217.86,-128.96,-136.32,-269.4
STEED AND EVANS LIMITED,STEED AND EVANS,,3000 AMENT LINE,ST JACOBS,ON,N0B 2N0,CANADA,134,"-2,009.30","-2,107.56","-3,205.58","8,673.66"
STEED AND EVANS LIMITED,STEED AND EVANS,,3000 AMENT LINE,ST JACOBS,ON,N0B 2N0,CANADA,497,,,-133.26,-155.29
STEED AND EVANS LIMITED,STEED AND EVANS,,3000 AMENT LINE,ST JACOBS,ON,N0B 2N0,CANADA,507,,,-85.02,-153.56
STEED AND EVANS LIMITED,STEED AND EVANS,,3000 AMENT LINE,ST JACOBS,ON,N0B 2N0,CANADA,570,"15,376.57","-4,293.89","-4,935.72","-5,802.69"
HARDING THE FIRE PLACE LTD,,,2210 CAVANMORE RD,CARP,ON,K0A 1L0,CANADA,636,5.49,77.12,231.22,81.65
MASCIOLI CONSTRUCTION COMPANY LIMITED,MASCIOLI,,359 CAMERON ST SOUTH,TIMMINS,ON,P4N 3T4,CANADA,570,-196.76,-175.08,-221.29,-206.15
MASCIOLI CONSTRUCTION COMPANY LIMITED,MASCIOLI,,359 CAMERON ST SOUTH,TIMMINS,ON,P4N 3T4,CANADA,681,-116.88,-123.48,-107.29,-140.74
JACK GREEDY LIMITED,JACK GREEDY,,PO BOX 220,BOLTON,ON,L7E 5T2,CANADA,570,-74.74,-93.33,-117.6,-39.94
1401380 ONTARIO LIMITED,WILDERNESS NORTH AIR,C/O ALAN CHEESEMAN,PO BOX 22012,THUNDER BAY,ON,P7A 8A8,CANADA,551,,,,-621.18
1401380 ONTARIO LIMITED,WILDERNESS NORTH AIR,C/O ALAN CHEESEMAN,PO BOX 22012,THUNDER BAY,ON,P7A 8A8,CANADA,921,,,,-740.46
JEWISH FAMILY AND CHILD SERVICE OF GREATER TORONTO,JUST A SECOND SHOP,1ST FLOOR,4600 BATHURST ST,NORTH YORK,ON,M2R 3V3,CANADA,636,-43.44,-49.96,-54.46,-55.32
1627198 ONTARIO INC,UNIVERSAL FABRICATING,,1956 SETTERINGTON DR,KINGSVILLE,ON,N9Y 2E5,CANADA,375,"-2,349.38",-966.83,"-1,739.91","-5,108.41"
NORTH YORK PERFORMING ARTS CENTRE CORPORATION,TORONTO CENTRE FOR THE ARTS,C/O ALICE LIN,1 FRONT ST E,TORONTO,ON,M5E 1B2,CANADA,908,-656.66,11.89,-729.38,291.93
PENSKE LOGISTICS CANADA LTD.,TRANSFREIGHT INTEGRATED LOGISTICS,ATTN KATHY SCHULTZ,"ROUTE 10 GREEN HILLS, PO BOX 563",READING,PA,19603,USA,570,"-34,572.39","49,725.57",,
2058794 ONTARIO INC.,TIM HORTONS,,PO BOX 1058,SHARON,ON,L0G 1V0,CANADA,919,"-1,256.92","-1,324.14","-1,728.74",674.15
WHOLE FOODS MARKET CANADA INC.,WHOLEFOODS MARKET OAKVILLE,,1200-3280 BLOOR ST CENTRE TOWER,ETOBICOKE,ON,M8X 2X3,CANADA,604,"430,878.42","-24,313.75","-30,224.11","-28,921.62"
TAGGART CONSTRUCTION LIMITED,TAGGART,C/O PIERRE BERGERON,3187 ALBION RD SOUTH,OTTAWA,ON,K1V 8Y3,CANADA,905,-56.19,-57.46,-57.06,-62.41
DYNASTY FURNITURE MANUFACTURING INC.,DYNASTY FURNITURE GENERAL PARTNERSHIP,C/O MURAD FIDAI,3344 54TH AVE SOUTH EAST,CALGARY,AB,T2C 0A8,CANADA,322,"-2,292.80","-2,371.12","-2,640.93","-2,358.69"
1747808 ONTARIO LIMITED,M-B OAKVILLE AUTOHAUS,ATTN: PAYROLL MANAGER,212 STEELES AVE WEST,THORNHILL,ON,L4J 1A1,CANADA,630,-465.24,"8,908.28","6,109.30","-6,207.95"
1747808 ONTARIO LIMITED,M-B OAKVILLE AUTOHAUS,ATTN: PAYROLL MANAGER,212 STEELES AVE WEST,THORNHILL,ON,L4J 1A1,CANADA,657,"-1,018.03","-1,180.05","-1,096.08","-1,248.16"
B.J. HALOW & SON CONSTRUCTORS LTD.,,,22 WING RD,ROSSLYN,ON,P7K 0L2,CANADA,570,-245.49,-741.32,"4,185.53","-1,461.28"
UNITY CONNECTED SOLUTIONSINC.,,,450 HARRY WALKER PKY SOUTH,NEWMARKET,ON,L3Y 8E3,CANADA,668,"-1,207.88","-1,569.92","-1,406.05","-1,243.39"
GRAHAM BROS. CONSTRUCTION LIMITED,,,297 RUTHERFORD RD S,BRAMPTON,ON,L6W 3J8,CANADA,159,-670.21,"2,343.37",-437.68,
GRAHAM BROS. CONSTRUCTION LIMITED,,,297 RUTHERFORD RD S,BRAMPTON,ON,L6W 3J8,CANADA,507,-759.61,"-1,013.20",-854.78,"-1,103.04"
FIRSTCHOICE EMPLOYMENT SOLUTIONS INC.,,,1365 MID-WAY BLVD UNIT 12,MISSISSAUGA,ON,L5T 2J5,CANADA,570,"-1,135.72",-942.14,"-1,389.46","-1,292.26"
DREXLER CONSTRUCTION LIMITED,,,5274 WELLINGTON ROAD 27 RR 1,ROCKWOOD,ON,N0B 2K0,CANADA,570,-511.27,579.65,-270.3,-354.65
DREXLER CONSTRUCTION LIMITED,,,5274 WELLINGTON ROAD 27 RR 1,ROCKWOOD,ON,N0B 2K0,CANADA,830,"-1,346.19","-1,793.71","-1,668.20","-1,905.07"
RICHMONT MINES INC,ISLAND GOLD MINE,,161 PRINCIPALE AV,ROUYN-NORANDA,QC,J9X 4P6,CANADA,110,"-197,331.84","-220,074.41","-398,443.84","-24,700.06"
CADRE STAFFING INC.,,,112-16 FOUR SEASONS PL,ETOBICOKE,ON,M9B 6E5,CANADA,929,"-1,118.64","-1,796.12","-1,938.89","-3,356.58"
CADRE STAFFING INC.,,,112-16 FOUR SEASONS PL,ETOBICOKE,ON,M9B 6E5,CANADA,956,-57.67,-39.22,-31.95,-34.69
FRIULI LONG TERM CARE,VILLA LEONARDO GAMBIN,,40 FRIULI CRT,WOODBRIDGE,ON,L4L 9T3,CANADA,851,"-7,627.00","4,492.99","4,361.37","23,722.15"
JAMES LATHEM EXCAVATING LIMITED,,,35 NIVEN ST PO BOX 176,NORTH COBALT,ON,P0J 1R0,CANADA,570,-890.23,-941.17,"-1,010.19",-967.34
KEN JACKSON CONSTRUCTION LIMITED,,,3123 BRUCE COUNTY RD RR 2,TIVERTON,ON,N0G 2T0,CANADA,570,-65.7,-31.7,-67.18,-73.88
W D HARRIS EXCAVATING LIMITED,,,PO BOX 9,GORES LANDING,ON,K0K 2E0,CANADA,134,,-832.99,-956.75,-897.99
HAMILTON CONTRACTING INC,,,"170 MEMORIAL AVE, UNIT 1A",ORILLIA,ON,L3V 7M9,CANADA,570,,,-433.4,-877.45
356119 ONTARIO LTD,KEN MILLER EXCAVATING,,PO BOX 127,MAITLAND,ON,K0E 1P0,CANADA,570,-785,-667.89,-724.4,-873.33
WILLIAM DAY CONSTRUCTION LIMITED,,,PO BOX 1060,AZLIDA,ON,P0M 1B0,CANADA,110,"-28,912.86","117,011.06","8,635.42",430.7
WILLIAM DAY CONSTRUCTION LIMITED,,,PO BOX 1060,AZLIDA,ON,P0M 1B0,CANADA,113,"6,517.90","1,485.50","2,637.17",
WILLIAM DAY CONSTRUCTION LIMITED,,,PO BOX 1060,AZLIDA,ON,P0M 1B0,CANADA,119,"-7,478.32","-5,278.18","-3,024.39","-3,166.59"
WILLIAM DAY CONSTRUCTION LIMITED,,,PO BOX 1060,AZLIDA,ON,P0M 1B0,CANADA,134,"-3,516.38","-5,845.46","-10,177.86","-7,128.79"
WILLIAM DAY CONSTRUCTION LIMITED,,,PO BOX 1060,AZLIDA,ON,P0M 1B0,CANADA,570,"-27,133.87","-457,177.98","-332,397.70","-440,410.45"
C VILLENEUVE CONSTRUCTION CO LTD,,,PO BOX 1720,HEARST,ON,P0L 1N0,CANADA,30,"3,197.39",-788.16,"-1,628.72","-1,084.01"
C VILLENEUVE CONSTRUCTION CO LTD,,,PO BOX 1720,HEARST,ON,P0L 1N0,CANADA,134,"-10,784.38","31,141.91","32,690.23","-4,913.41"
C VILLENEUVE CONSTRUCTION CO LTD,,,PO BOX 1720,HEARST,ON,P0L 1N0,CANADA,497,-310.03,934.15,53.27,"1,135.06"
C VILLENEUVE CONSTRUCTION CO LTD,,,PO BOX 1720,HEARST,ON,P0L 1N0,CANADA,570,"-2,182.80","-2,213.82","-1,345.56","11,941.96"
GRANT A CROZIER EXCAVATING LTD,,,PO BOX 662 STN MAIN,RENFREW,ON,K7V 4E7,CANADA,134,-632.51,-654.58,-913.68,-722.62
GRANT A CROZIER EXCAVATING LTD,,,PO BOX 662 STN MAIN,RENFREW,ON,K7V 4E7,CANADA,570,-7.27,25.46,-20.66,-8.77
PAUL BROWN & SON EXCAVATING LTD,,,360 BELL ST,INGERSOLL,ON,N5C 2P5,CANADA,134,-117.72,-181.5,-196.95,-224.45
PAUL BROWN & SON EXCAVATING LTD,,,360 BELL ST,INGERSOLL,ON,N5C 2P5,CANADA,570,"2,136.89",-786.72,"-1,044.07","-1,163.24"
DUFOUR WASTE DISPOSAL INC,DUFOUR WASTE DISPOSAL,,144 BRUNELLE RD S,KAPUSKASING,ON,P5N 2X7,CANADA,190,-8.6,-69.35,-79.82,-171.3
DUFOUR WASTE DISPOSAL INC,DUFOUR WASTE DISPOSAL,,144 BRUNELLE RD S,KAPUSKASING,ON,P5N 2X7,CANADA,570,"-1,883.51","-2,976.32","-3,537.76","16,988.98"
FRED E. PRIOR & SONS LIMITED,,,34 HOOD ST,GUELPH,ON,N1E 5W3,CANADA,570,-784.69,-553.51,-397.94,-127.72
CORNWALL GRAVEL COMPANY LIMITED,,,PO BOX 67,CORNWALL,ON,K6H 5R9,CANADA,134,"-4,999.65","-5,194.32","34,071.82","-8,887.10"
DRAIN BROS. EXCAVATING LIMITED,,,2130 8TH LINE RD N,DOURO-DUMMER,ON,K0L 2H0,CANADA,134,"-10,728.69","-8,656.68","45,061.56","-6,301.02"
DRAIN BROS. EXCAVATING LIMITED,,,2130 8TH LINE RD N,DOURO-DUMMER,ON,K0L 2H0,CANADA,159,-260.42,-270.9,-359.05,-368.88
284612 ONTARIO LIMITED,BOB ROBINSON CONSTRUCTION,,PO BOX 129,PORT ROBINSON,ON,L0S 1K0,CANADA,570,-881.18,"-1,379.30","-1,585.86","-1,560.31"
R GOUR LANDSCAPING LTD,,,PO BOX 34,PLANTAGENET,ON,K0B 1L0,CANADA,190,"-1,448.26","-1,165.86","-1,750.41","-1,765.17"
ARMITAGE (ONTARIO) CONSTRUCTION CO LIMITED,,,PO BOX 244 STN MAIN,NEWMARKET,ON,L3Y 4X1,CANADA,570,-576.02,-546.3,-702.74,-747.93
O. BETTSCHEN CONSTRUCTION LTD.,,,4611 HIGHWAY 2,KINGSTON,ON,K7P 0K6,CANADA,134,-488.02,-495.57,-616.83,-499.48
O. BETTSCHEN CONSTRUCTION LTD.,,,4611 HIGHWAY 2,KINGSTON,ON,K7P 0K6,CANADA,570,700.79,-161.04,-100.67,-162.65
LEN CORCORAN EXCAVATING LIMITED,,,2212 SYDENHAM RD,ELGINBURG,ON,K0H 1M0,CANADA,570,217.88,121.01,-140.22,-544.65
ONWARD CLUTHE HARDWARE PRODUCTS INC.,,,10 CENTENNIAL RD,KITCHENER,ON,N2B 3G1,CANADA,263,"-2,998.80","10,449.37","-3,667.84","-3,794.97"
EISSES BROS. LTD.,,,PO BOX 7005,INNISFIL,ON,L9S 1A9,CANADA,134,284.14,-118.57,-149.13,-191.34
EISSES BROS. LTD.,,,PO BOX 7005,INNISFIL,ON,L9S 1A9,CANADA,570,-348.98,-349.21,-338.71,-584.01
1634652 ONTARIO LIMITED,JIM & LEE-ANNE'S NO FRILL 1386,,90 C LINE,ORANGEVILLE,ON,L9W 4X5,CANADA,604,-756.27,-616.04,-429.34,-802.4
AIRPORT TERMINAL SERVICE LTD,AIRPORT TERMINAL SERVICES,ATTN KATHY KELLY,940 WESTPORT PLAZA SUITE 101,ST. LOUIS,MO,63146,USA,553,"8,364.18","10,394.38","12,573.60","14,138.23"
