CO-FO CONCRETE FORMING CONSTRUCTION LIMITED,,,72 ANN ST,LONDON,ON,N6A 1P9,CANADA,"($1,096.97)"
RENTAL CITY LTD.,RENTAL CITY MIDLAND,,1135 LANSDOWNE ST WEST UNIT 25,PETERBOROUGH,ON,K9J 7M2,CANADA,($64.55)
STUTT BROTHERS LTD.,,,4635 BURGOYNE ST UNIT 1,MISSISSAUGA,ON,L4W 1V9,CANADA,"($1,359.75)"
H. BYE CONSTRUCTION LIMITED,,,395 CHURCH ST PO BOX 189,MOUNT FOREST,ON,N0G 2L0,CANADA,($725.47)
GIB-SAN POOLS LIMITED,,,21 MILVAN DR,NORTH YORK,ON,M9L 1Y8,CANADA,"($1,285.21)"
FLEXITY SOLUTIONS INC,,ATTN: PAULINE SHAW 8TH FLOOR,45 VOGELL RD,RICHMOND HILL,ON,L4B 3P6,CANADA,($820.14)
465929 ONTARIO LTD,NICHOLSON CONCRETE DIV,,RR 2 LINE 29 # 3785,STRATFORD,ON,N5A 6S3,CANADA,($67.67)
SCHLEGEL VILLAGES INC.,THE VILLAGE OF HUMBER HEIGHTS,,325 MAX BECKER DR,KITCHENER,ON,N2E 4H5,CANADA,"$227,625.47 "
J.A.PORTER HOLDINGS (LUCKNOW) LTD.,,,4 WASHINGTON ST RR 1,LUCKNOW,ON,N0G 2H0,CANADA,"($2,484.28)"
2054081 ONTARIO INC,LANDSCAPE EFFECTS GROUP,,1125 COUNTY ROAD 42 RR 1,BELLE RIVER,ON,N0R 1A0,CANADA,"$15,713.95 "
BETZ POOLS LIMITED,,,PO BOX 760 STN MAIN,STOUFFVILLE,ON,L4A 7Z9,CANADA,"$1,057.81 "
PARADISE POOLS OF CANADA LIMITED,,,6-176 RIVERMEDE RD,VAUGHAN,ON,L4K 3M7,CANADA,($339.69)
GEO BARNES & SONS LIMITED,,,1593 NORTH SHORE DR RR 2,LOWBANKS,ON,N0A 1K0,CANADA,"($1,320.98)"
SANDY SCAMURRA CONTRACTING LIMITED,,,1261 BRITANNIA RD EAST,MISSISSAUGA,ON,L4W 1C7,CANADA,"($1,648.42)"
PARSONS PRECAST INC.,,,1315 RYMAL RD E,HAMILTON,ON,L8W 3N1,CANADA,"$6,845.44 "
TROPHY FOODS INC,,,71 ADMIRAL BLVD,MISSISSAUGA,ON,L5T 2T1,CANADA,"($19,940.53)"
THE FEATHER & ROADHOUSE COMPANY (1987) LIMITED,,,450 BOWES RD UNIT 13,CONCORD,ON,L4K 1K3,CANADA,($141.16)
HEATHER & LITTLE LIMITED,,,3205 14TH AVE,MARKHAM,ON,L3R 0H1,CANADA,($537.92)
FLYNN CANADA LTD.,TORONTO ACCOUNT,"C/O KERRI BOND, PAYROLL",1390 SPRUCE ST,WINNIPEG,MB,R3E 2V7,CANADA,"$6,531.11 "
620369 ONTARIO INC.,HERMAN'S BUILDING CENTRES,,PO BOX 1390,ST CATHARINES,ON,L2R 7J8,CANADA,"$20,850.86 "
P.A.T. CENTRAL MARKET INC,,,675 BLOOR ST W,TORONTO,ON,M6G 1L3,CANADA,"($2,512.33)"
MONTFORT RENAISSANCE INC,,,162 MURRAY ST,OTTAWA,ON,K1N 5M8,CANADA,"$5,738.64 "
1458865 ONTARIO INC,ASP EMPLOYMENT SERVICES,,11-7015 TRANMERE DRIVE,MISSISSAUGA,ON,L5S 1T7,CANADA,"($1,133.95)"
VISTAS RESTAURANTS INC,TIM HORTONS,,18 KING ST EAST,TORONTO,ON,M5C 1C4,CANADA,($925.63)
AT-HOME HOSPICE INC.,,,203-1419 CARLING AVE,OTTAWA,ON,K1Z 7L6,CANADA,$69.43 
1453633 ONTARIO INC.,MOTOR VEHICLE PERSONNEL (MVP),,111 THE WEST MALL,ETOBICOKE,ON,M9C 1C1,CANADA,"($15,052.21)"
IMAGE AIR CHARTER LTD.,,,"5-2450 DERRY RD E, HANGER 9",MISSISSAUGA,ON,L5S 1B2,CANADA,($640.61)
PROGRESS RAIL LOCOMOTIVE CANADA CO.,,,PO BOX 8,STRATHROY,ON,N7G 3J1,CANADA,($827.39)
COPE CONSTRUCTION LIMITED,,,2485 JEFFERSON BLVD,WINDSOR,ON,N8T 2W5,CANADA,($330.53)
J W K UTILITIES & SITE SERVICES LTD.,,,PO BOX 314,CARP,ON,K0A 1L0,CANADA,"($1,738.99)"
CLOSE PROPERTIES INC,,ATTN ALON MORRIS,155 BALLIOL ST SUITE 1,TORONTO,ON,M4S 1C4,CANADA,"($2,154.27)"
PREMIUM VENTURES INC.,,,150 CENTENNIAL RD SOUTH,ORANGEVILLE,ON,L9W 5K2,CANADA,"($2,253.47)"
INFUSION WINDOWS & DOORS INC.,KOLBE GALLERY - BURLINGTON,,4325 HARVESTER RD UNIT 7,BURLINGTON,ON,L7L 5M4,CANADA,($325.50)
JUNIPER NETWORKS CANADA INC,,C/O CHIOU-FANG O'BRIEN,1133 INNOVATION WAY,SUNNYVALE,CA,94089,USA,"($4,498.76)"
OTTOM SERVICES INC,HOME INSTEAD SENIOR CARE,UNIT B 4,461 NORTH SERVICE RD WEST,OAKVILLE,ON,L6M 2V5,CANADA,"($1,392.47)"
MILLER PRECAST LTD,MILLER PRECAST,,58 COOPER RD,ROSSLYN,ON,P7K 0E3,CANADA,"($2,205.59)"
DOLE FOODS OF CANADA LTD,,ATTN: PAYROLL/ HR,3059 TOWNSGATE ROAD SUITE 400,THOUSAND OAKS,CA,91361,USA,"($1,465.62)"
WAKELY TRANSPORTATION SERVICES LTD.,,,373 WARD ST,PORT HOPE,ON,L1A 4A4,CANADA,"($2,321.18)"
CSH ROYAL OAK LTC INC.,ROYAL OAK LTC CENTRE,C/O CATHERINE DOLAN,100 MILVERTON DR SUITE 700,MISSISSAUGA,ON,L5R 4H1,CANADA,"$27,394.44 "
AMBERWOOD DOORS INC.,,,3-191 ATTWELL DR,ETOBICOKE,ON,M9W 5Z2,CANADA,"$4,105.21 "
CSH RIDEAU PLACE INC.,RIDEAU PLACE,"C/O CATHERINE DOLAN SPECIALIST, DISABILITY & CLAIMS MANAGEMENT",100 MILVERTON DR SUITE 700,MISSISSAUGA,ON,L5R 4H1,CANADA,$882.06 
UXBRIDGE TREE SERVICE INC,,,5 BANFF RD,UXBRIDGE,ON,L9P 1S9,CANADA,"($2,106.94)"
AERO PLASTICS INC,,,91 CITATION DR UNIT 3,CONCORD,ON,L4K 2Y8,CANADA,"$2,670.03 "
1651873 ONTARIO LIMITED,CHRIS'S NO FRILLS 1398,,14800 YONGE ST,AURORA,ON,L4G 1N3,CANADA,($873.87)
2065720 ONTARIO LIMITED,ALLAN'S YOUR INDEPENDENT GROCER,,1900 DIXIE RD,PICKERING,ON,L1V 1V4,CANADA,$289.33 
THE REKAI CENTRES,WELLESLEY ST CENTRE,,160 WELLSLEY ST EAST,TORONTO,ON,M4Y 1J2,CANADA,$611.94 
ELLISDON FACILITIES SERVICES (OSLER) INC.,,,PO BOX 5093,LONDON,ON,N6A 4M6,CANADA,"$9,637.27 "
REGIONAL WASTE TRANSIT INC,,,100 CITY CENTRE DR UNIT 2147,MISSISSAUGA,ON,L5B 2C9,CANADA,($674.37)
DREWLO HOLDINGS INC,,BOX 6000,RR 3,KOMOKA,ON,N0L 1R0,CANADA,"$24,515.06 "
GEORGE AND ASMUSSEN LIMITED,G & A MASONRY,,PO BOX 249,BRESLAU,ON,N0B 1M0,CANADA,($519.97)
INTRAWEST ULC,CLUB INTRAWEST,C/O NATALIA AKSENTSEVA,375 WATER ST SUITE 326,VANCOUVER,BC,V6B 5C6,CANADA,($80.20)
BLUE CHIP BUILDING RESTORATION LIMITED,BLUE CHIP BUILDING RESTORATION,,301 WHEELABRATOR WAY,MILTON,ON,L9T 3C1,CANADA,"($1,160.06)"
2061962 ONTARIO LIMITED,CHARTRAND'S YOUR INDEPENDENT GROCER #2611,PLACE BONAVENTURE,4764 REGIONAL ROAD 15 UNIT 17,CHELMSFORD,ON,P0M 1L0,CANADA,"($1,394.07)"
SHIPLAKE PROPERTIES LTD.,MELCO REALTY GROUP,,1700-20 EGLINTON AVE W,TORONTO,ON,M4R 1K8,CANADA,$0.00 
NEWCOMER CENTRE OF PEEL,,,165 DUNDAS ST WEST UNIT 200,MISSISSAUGA,ON,L5B 2N6,CANADA,"$2,097.44 "
SHRED-IT INTERNATIONAL ULC,LONDON,ATTN: PAYROLL DEPT,2794 SOUTH SHERIDAN WAY,OAKVILLE,ON,L6J 7T4,CANADA,$0.00 
HABITAT FOR HUMANITY GREATER TORONTO AREA,HABITAT RESTORE,C/O JENEVIVE EASTON,155 BERMONDSEY RD,NORTH YORK,ON,M4A 1X9,CANADA,"($1,036.22)"
RHI CANADA INC.,RHI CANADA,ATTN NANCY HEWSON,PO BOX 910 STN LCD 1,BURLINGTON,ON,L7R 3Y7,CANADA,"($4,873.80)"
OPTA MINERALS INC.,,,407 PARKSIDE DR,WATERDOWN,ON,L0R 2H0,CANADA,"($2,128.61)"
LANDROCK EXCAVATION INC,,BOX 849,345 C LAURIER ST,ROCKLAND,ON,K4K 1L5,CANADA,($287.82)
RENISHAW (CANADA) LIMITED,,,2196 DUNWIN DR,MISSISSAUGA,ON,L5L 1C7,CANADA,"($1,370.00)"
EDMONTON GEAR CENTRE LTD,THE GEAR CENTRE,SHELIA STONE (PAYROLL),BAY2-7337 PACIFIC CIR,MISSISSAUGA,ON,L5T 1V1,CANADA,"$4,251.17 "
C.O.R.E. SERVICES INC.,,,303-3950 14TH AVE,MARKHAM,ON,L3R 0A9,CANADA,"($1,668.54)"
ASSOCIATED PAVING & MATERIALS LTD,,,5365 MUNROE CRT,BURLINGTON,ON,L7L 5M7,CANADA,"($1,454.66)"
CUTTING EDGE PAPER LTD.,,,820 GANA CRT,MISSISSAUGA,ON,L5S 1N9,CANADA,"$6,018.12 "
THE CANNINGTON GROUP INC.,,,4-4 FORTECON DR,STOUFFVILLE,ON,L4A 2G8,CANADA,$0.00 
DRAEGER MEDICAL CANADA INC.,,ATTN: PAYROLL,2425 SKYMARK AVE UNIT 1,MISSISSAUGA,ON,L4W 4Y6,CANADA,"($1,663.04)"
1643123 ONTARIO INC,BAY KING MOTORS,,55 RYMAL RD EAST,HAMILTON,ON,L9B 1B9,CANADA,"($3,439.89)"
"NETAPP, INC",,ATTN: REBECCA SARGALIS,1395 CROSSMAN AVE,SUNNYVALE,CA,94089,USA,($852.62)
CANADIAN STEBBINS ENGINEERING & MFG. CO ULC,BIGELOW,,2373 STEVENAGE DR,OTTAWA,ON,K1G 3W1,CANADA,"$3,100.20 "
ABSOLUTE STRUCTURAL STEEL LTD.,,,17071 GRAVEL HILL RD,MONKLAND,ON,K0C 1V0,CANADA,($943.04)
LAKELAND LONG TERM CARE SERVICES CORPORATION,,,6 ALBERT ST,PARRY SOUND,ON,P2A 3A4,CANADA,"$10,220.72 "
DIAMOND MOTORS (2004) INC.,KITCHENER KIA,,300 HOMER WATSON BLVD,KITCHENER,ON,N2C 2S8,CANADA,"($1,329.97)"
TEKNION CORPORATION,,,1150 FLINT RD,NORTH YORK,ON,M3J 2J5,CANADA,($972.16)
HCL AXON TECHNOLOGIES INC.,,,303-55 CITY CENTRE DR,MISSISSAUGA,ON,L5B 1M3,CANADA,"($5,931.18)"
GATEWAY LANDSCAPE GROUP (2005) INC.,,,1051 MARTIN GROVE RD,ETOBICOKE,ON,M9W 4W6,CANADA,"($1,697.62)"
GUELPH CUTTEN CLUB,,BOX 666,190 COLLEGE AVE EAST,GUELPH,ON,N1H 6L3,CANADA,"($1,215.24)"
CARL ZEISS VISION CANADA INC.,,,45 VALLEYBROOK DR,NORTH YORK,ON,M3B 2S6,CANADA,"$6,376.55 "
SCALAR DECISIONS INC,,,1 TORONTO ST 3RD FLOOR,TORONTO,ON,M5C 2V6,CANADA,"($3,532.84)"
KILLAM PROPERTIES INC,,ATTN: NICK HARRIS,100-3700 KEMPT RD,HALIFAX,NS,B3K 4X8,CANADA,"($3,610.29)"
CYPRUSS CONTRACTING INC.,,,6 INDELL LANE,BRAMPTON,ON,L6T 3Y3,CANADA,"($1,212.55)"
STEELFORM GROUP LTD.,,,4104 69 AVE NW,EDMONTON,AB,T6B 2V2,CANADA,"($1,919.94)"
JAMES KEATING CONSTRUCTION (1984) LIMITED,,,70 MATHIESON ST SS 4,ELORA,ON,N0B 1S0,CANADA,($2.06)
SHIPLAKE PROPERTIES LTD.,SHIPLAKE MANAGEMENT COMPANY,,20 EGLINTON AVE WEST SUITE 1700,TORONTO,ON,M4R 1K8,CANADA,"($1,748.41)"
REXDALE WOMEN'S CENTRE,REXDALE WOMENS CENTRE,,925 ALBION RD,ETOBICOKE,ON,M9V 1A6,CANADA,"$3,108.43 "
2058998 ONTARIO INC,CT BAKERY,,25 MEDULLA AVE,ETOBICOKE,ON,M8Z 5L6,CANADA,"$4,077.20 "
TWELVE GA. CUSTOMS LTD.,,,77 ARROW RD UNIT 2,GUELPH,ON,N1K 1S8,CANADA,"($2,040.99)"
G2000 EXPRESS INC,,,1200 MARKHAM RD UNIT 428,SCARBOROUGH,ON,M1H 3C3,CANADA,"($1,137.74)"
BAG TO EARTH INC,,,201 RICHMOND BLVD,NAPANEE,ON,K7R 3Z9,CANADA,"$7,229.47 "
TRISON TARPS INC.,,,33 KIPPAX CRT,BRANTFORD,ON,N3S 0E5,CANADA,$308.78 
FORREC LTD.,FORREC LTD.,,219 DUFFERIN ST SUITE 100C,TORONTO,ON,M6K 3J1,CANADA,"($1,607.96)"
ELLISDON FACILITIES SERVICES (ROH) INC.,,,PO BOX 5093,LONDON,ON,N6A 4M6,CANADA,"$4,266.10 "
WOOD WYANT CANADA INC.,,ATTN:PAYROLL,42 DE L'ARTISAN RUE,VICTORIAVILLE,QC,G6P 7E3,CANADA,"($2,715.92)"
"EXPRESS SERVICES OF CANADA, COMPANY",EXPRESS EMPLOYMENT PROFESSIOINALS WOODBRIDGE,C/O TRACY DILLEY,9701 BOARDWALK,OKLAHOMA CITY,OK,73162,USA,"($12,372.94)"
YONGE AUTOMOTIVE INC,MAZDA OF TORONTO,,6167 YONGE ST,NORTH YORK,ON,M2M 3X2,CANADA,"($1,630.94)"
D.C.L. WOODWORKING LIMITED,,,45 REGAN RD,BRAMPTON,ON,L7A 1B2,CANADA,"$3,563.52 "
FRONTIER PROPERTY MANAGEMENT CORP,,,14 EMPIRE BLVD,WELLINGTON,ON,K0K 3L0,CANADA,($109.26)
UTC FIRE & SECURITY CANADA INC.,CHUBB EDWARDS FIRE,C/O FRANCA BUTLER,5201 EXPLORER DR,MISSISSAUGA,ON,L4W 4H1,CANADA,($317.59)
RANDELL CARPENTRY INC.,ACCURATE STAIRS & RAILINGS,,1550 LIVERPOOL CRT,OTTAWA,ON,K1B 4L2,CANADA,"$4,331.56 "
STEELHEAD FABRICATING INC,,,695 MILLGROVE SIDE RD,WATERDOWN,ON,L8B 0W7,CANADA,($549.75)
STRATUS PLASTICS INTERNATIONAL INC.,,,2862 KEW DR,WINDSOR,ON,N8T 3C6,CANADA,"$4,344.55 "
RML CONTRACTING (2005) LIMITED,,,1060 GORHAM ST,THUNDER BAY,ON,P7B 5X5,CANADA,($608.00)
DOWNTOWN GROUNDSKEEPING SERVICES INC.,CLINTAR GROUNDSKEEPING SERVICES,,386 EVANS AVE,ETOBICOKE,ON,M8Z 1K6,CANADA,"($2,886.85)"
2068006 ONTARIO LTD.,ALCO COMPLETE BUILDING MAINTENANCE,,B13-2370 MIDLAND AVE,SCARBOROUGH,ON,M1S 5C6,CANADA,"($1,025.72)"
FRANK BUILDING SUPPLIES AND SALES LIMITED,,,18 GRENFELL CRES,NEPEAN,ON,K2G 0G2,CANADA,"$4,743.10 "
STARSKY FINE FOODS MISSISSAUGA INC,,,2040 DUNDAS ST EAST,MISSISSAUGA,ON,L4X 2X8,CANADA,"($2,979.00)"
COACH STORES CANADA INC,,PAYROLL DEPARTMENT,10 HUDSON YARDS FLOOR 23,NEW YORK,NY,10001,USA,"($24,145.23)"
PHOENIX BUILDING COMPONENTS INC,,,5650 30TH SIDE ROAD,UTOPIA,ON,L0M 1T0,CANADA,"$2,411.10 "
TEPPEN CORPORATION,,,1033 PATTULLO AVE UNIT 15,WOODSTOCK,ON,N4V 1C8,CANADA,$294.34 
1611895 ONTARIO INC.,,,5 DOHME AVE,EAST YORK,ON,M4B 1Y7,CANADA,($865.42)
LENOVO (CANADA) INC,,C/O PAYROLL,1009 THINK PLACE,MORRISVILLE,NC,27560,USA,"($2,696.23)"
J G FITZGERALD & SONS LIMITED,,,55 EXETER ST,NORTH BAY,ON,P1B 8G5,CANADA,$20.50 
2057689 ONTARIO INC,SERVICEMASTER CLEAN WINDSOR,,21 GREGORY DR WEST,CHATHAM,ON,N7L 2L2,CANADA,($902.67)
GORDON BAY MARINE LTD,,,55 A HATHERLEY RD RR 1,MACTIER,ON,P0C 1H0,CANADA,"($1,656.57)"
GBAY DISASTER RESTORATION INC,WINMAR,,2 CENTENNIAL DR,PENETANGUISHENE,ON,L9M 1G8,CANADA,($598.80)
BLUE REGION DEVELOPMENTS INC,SERVICE MASTER OF NORTH BAY,,2925 HIGHWAY 11 N,NORTH BAY,ON,P1B 8G3,CANADA,($151.14)
STEWART TISDELLE MANAGEMENT INC.,TIM HORTON DONUTS,,763 TALBOT ST,ST THOMAS,ON,N5P 1E3,CANADA,"$3,634.98 "
FERN GIRARD GENERAL CONSTRUCTION INC.,,,PO BOX 666,HEARST,ON,P0L 1N0,CANADA,($201.25)
GRAND RIVER NATURAL STONE LTD.,,,7791 SECOND LINE RR 2,ELORA,ON,N0B 1S0,CANADA,"($1,882.41)"
SLOFAC INC.,SLOFAC,,2965 KINGSTON RD SUITE 2C,SCARBOROUGH,ON,M1M 1P1,CANADA,"($1,279.02)"
LLOYD SCOTT ENTERPRISES LIMITED,,,PO BOX 25,ALMA,ON,N0B 1A0,CANADA,($450.21)
FRANCIS THOMAS CONTRACTING COMPANY LTD,,,15561 HIGHWAY 35,ALGONQUIN HIGHLANDS,ON,K0M 1J2,CANADA,($408.61)
LIFEGUARD HOMECARE LTD,,,PO BOX 1598 STN MAIN,BRANTFORD,ON,N3T 5V7,CANADA,"($1,009.22)"
YANTZI BUILDING SUPPLIES LIMITED,,,985434 PERTH-OXFORD RD,TAVISTOCK,ON,N0B 2R0,CANADA,($821.47)
MATCOR METAL FABRICATION INC.,MATCOR METAL FABRICATION (MISSISSAUGA),,7275 EAST DANBRO CRES,MISSISSAUGA,ON,L5N 6P8,CANADA,"($57,976.07)"
JASON'S LANDSCAPING & SNOWPLOWING INC,,,7781 COPELAND RD,ASHTON,ON,K0A 1B0,CANADA,"($3,444.40)"
THE ELMWOOD GROUP LIMITED,,,570 WELLAND AVE,ST CATHARINES,ON,L2M 5V6,CANADA,"$113,506.78 "
RENTAL CITY LTD.,RENTAL CITY NORTH BAY,,1135 LANSDOWNE ST WEST UNIT 25,PETERBOROUGH,ON,K9J 7M2,CANADA,($133.38)
ARMSTRONG PAVING AND MATERIALS GROUP LTD,,,PO BOX 1190,ST MARYS,ON,N4X 1B7,CANADA,"($1,129.34)"
PAUL BOERS LTD,,,3500 SOUTH SERVICE RD,VINELAND STATION,ON,L0R 2E0,CANADA,"($1,934.04)"
TORTOISE RESTAURANT GROUP INC.,TURTLE JACK'S,,300-3370 SOUTH SERVICE RD,BURLINGTON,ON,L7N 3M6,CANADA,"($3,272.70)"
WHEELCHAIR ACCESSIBLE TRANSIT INC.,,,303-2727 STEELES AVE W,NORTH YORK,ON,M3J 3G9,CANADA,"$16,181.94 "
CAVALIER TRANSPORTATION SERVICES INC.,CAV TRANS,,PO BOX 10,BOLTON,ON,L7E 5T1,CANADA,($389.33)
THE RAYWAL LIMITED PARTNERSHIP,,,68 GREEN LANE,THORNHILL,ON,L3T 6K8,CANADA,"($21,374.92)"
C. L. MARTIN & CO. LIMITED,C L M,,2170 FLORADALE RD,FLORADALE,ON,N0B 1V0,CANADA,"$1,403.25 "
CARDINAL FINE CABINETRY CORPORATION,,,165 EXETER RD,LONDON,ON,N6L 1A4,CANADA,"($3,214.88)"
GLANBROOK STAIRS AND WOODWORKING LTD,,,RR 3,MOUNT HOPE,ON,L0R 1W0,CANADA,($732.90)
PIONEER CABINETRY INC,,,204251 KESWICK RD RR 3,TILLSONBURG,ON,N4G 4G8,CANADA,"($1,248.92)"
BARZOTTI WOODWORKING LIMITED,,,2 WATSON RD SOUTH,GUELPH,ON,N1L 1E2,CANADA,"$36,673.79 "
J. WILKINS CONTRACTING INC.,PAUL DAVIS THUNDER BAY,,955 WEST WALSH ST,THUNDER BAY,ON,P7E 4X5,CANADA,($37.43)
GREAT CONNECTIONS EMPLOYMENT SERVICES INC.,,,109-5050 DUFFERIN ST,NORTH YORK,ON,M3H 5T5,CANADA,"($69,952.53)"
TERRA NOVA TRANSPORT LTD,,,PO BOX 1055,SALISBURY,NB,E4J 3E2,CANADA,"$3,854.63 "
DOMINION NICKEL ALLOYS LTD.,,,834 APPLEBY LINE,BURLINGTON,ON,L7L 2Y7,CANADA,"($3,604.72)"
LONDON PROPERTY CORP.,,,5405 EGLINTON AVE WEST SUITE 214,TORONTO,ON,M9C 5K6,CANADA,"($1,098.22)"
MATERA CARPENTRY CONTRACTORS LTD.,,,345 MILLWAY AVE SUITE 200,CONCORD,ON,L4K 4T3,CANADA,($16.78)
LOUIS PRADAL & SONS LTD,,,A-712 NORTH VICKERS ST,THUNDER BAY,ON,P7C 5J3,CANADA,($346.23)
663643 ONTARIO LIMITED,PARK ELECTRIC SERVICE COMPANY,,166 POWLEY ST,THUNDER BAY,ON,P7A 2K7,CANADA,$0.00 
HARLOCK-SCHULTZ ELECTRIC INC,,,19 MALCOLM RD,GUELPH,ON,N1K 1A7,CANADA,($335.76)
RON FIELD & SON ELECTRICAL LIMITED,,BOX 673,90 BORROWMAN ST,CHATHAM,ON,N7M 5K8,CANADA,"($1,062.60)"
LAURIER ELECTRIC LIMITED,,,2910 MARLEAU AVE,CORNWALL,ON,K6H 6B5,CANADA,($23.29)
AECON CONSTRUCTION GROUP INC.,AECON INDUSTRIAL/AECON NUCLEAR,ATTN: PAYROLL ACCOUNTING,800-20 CARLSON CRT,ETOBICOKE,ON,M9W 7K6,CANADA,"($23,022.24)"
PLAN GROUP INC.,,,2740 STEELES AVE WEST,VAUGHAN,ON,L4K 4T4,CANADA,($66.16)
WEINMANN LIMITED,WEINMANN ELECTRIC,,211 COURTWRIGHT ST,FORT ERIE,ON,L2A 2R9,CANADA,($197.20)
GARDENS FOR LIVING INC.,,,223 PARK ST WEST,DUNDAS,ON,L9H 1Y3,CANADA,"$3,718.27 "
WIENS UNDERGROUND ELECTRIC LTD.,,,231 EAST WEST LINE RR 3,NIAGARA ON THE LAKE,ON,L0S 1J0,CANADA,"($1,702.01)"
J C ROBINSON & SONS LIMITED,,,1726 BANK ST,OTTAWA,ON,K1V 7Y6,CANADA,($95.46)
LANGEN ELECTRIC LTD,,,6791 CASTLEDERG SIDEROAD,CALEDON,ON,L7C 0P6,CANADA,($884.44)
WILDON WIRING LIMITED,,,1460 OLIVER RD,THUNDER BAY,ON,P7G 1N6,CANADA,"($1,306.19)"
FIRSTSERVICE RESIDENTIAL PROPERTY SERVICES ONTARIO LTD.,,,101-2645 SKYMARK AVE,MISSISSAUGA,ON,L4W 4H2,CANADA,"$45,190.16 "
WALLWIN ELECTRIC SERVICESLIMITED,,C/O CHRIS DIXON,50 INNISFIL ST,BARRIE,ON,L4N 4K5,CANADA,($54.51)
LYTE ENTERPRISES (2005) INC.,,,2 AUTOMATIC RD UNIT 116,BRAMPTON,ON,L6S 6K8,CANADA,"($1,137.18)"
TECHNICOLOR CREATIVE SERVICES CANADA INC,TECHNICOLOR CREATIVE SERVICES - TORONTO,ATT: DEPARTEMENT DE LA PAIE,2101 SAINTE-CATHERINE RUE OUEST SUITE 300,MONTREAL,QC,H3H 1M6,CANADA,"($5,007.80)"
ALUMAVENT INC,,,222 CHURCH ST S,ALLISTON,ON,L9R 2B7,CANADA,"($1,136.52)"
QUANTECH ELECTRICAL CONTRACTORS LIMITED,,,"17 GUARDSMAN RD,",THORNHILL,ON,L3T 6L2,CANADA,($151.38)
HOVEY INDUSTRIES (2005) INC,HOVEY INDUSTRIES,ATTN: KATHY DE HAAN,2793 FENTON RD,GLOUCESTER,ON,K1T 3T9,CANADA,"($1,231.33)"
EXCELONE STAFFING SERVICES INC.,,,254-7163 YONGE ST,THORNHILL,ON,L3T 0C6,CANADA,"$4,265.83 "
LOURENCO & BOTELHO INC,,,783 LONG POINT CIR,GLOUCESTER,ON,K1T 4H5,CANADA,($131.12)
FELLMORE ELECTRICAL CONTRACTORS LTD,,,200 BRADWICK DR,CONCORD,ON,L4K 1K8,CANADA,"($2,580.34)"
BLACK & MCDONALD LIMITED,OTTAWA NORTHERN ONTARIO REGION,C/O BEV WILSON,2460 DON REID DR,OTTAWA,ON,K1H 1E1,CANADA,"($18,764.73)"
THE EA GROUP LIMITED,,C/O PAT SAWYER,317 PROGRESS AVE,SCARBOROUGH,ON,M1P 2Z7,CANADA,($348.85)
UNIVERSAL CLEANING AND PAINTING LTD,,,10 LEONA DR,NORTH YORK,ON,M2N 4V4,CANADA,"($5,920.93)"
AINSWORTH INC.,MAIN ACCOUNT,,131 BERMONDSEY RD,NORTH YORK,ON,M4A 1X4,CANADA,"($7,082.63)"
OCEAN ONTARIO TOWING INC,,,500-105 RUE ABRAHAM-MARTIN,QUEBEC,QC,G1K 8N1,CANADA,"($1,076.17)"
S&S/BOLTON ELECTRIC INC.,S&S BOLTON/BYTOWN/VIATEL /ORBITAL,,5411 CANOTEK RD,GLOUCESTER,ON,K1J 9M3,CANADA,($7.81)
RORISON INDUSTRIAL ELECTRIC LIMITED,,,825 FOSTER AVE,WINDSOR,ON,N8X 4W3,CANADA,($15.43)
ROBERTSON BRIGHT INC.,ROBERTSON BRIGHT,,2875 ARGENTIA RD UNIT 1,MISSISSAUGA,ON,L5N 8G6,CANADA,($3.41)
2061622 ONTARIO INC.,STRONE-OTTAWA,,2717 COVENTRY RD,OAKVILLE,ON,L6H 5V9,CANADA,($143.40)
1661687 ONTARIO LIMITED,GRANT'S NO FRILLS #293,,1162 DIVISION ST,KINGSTON,ON,K7K 0C3,CANADA,($246.20)
LAKE OF THE WOODS ELECTRIC (KENORA) LTD,,,PO BOX 81,KENORA,ON,P9N 3X1,CANADA,($569.34)
TSC STORES GP INC.,TSC SUPPORT,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,"($5,646.78)"
TSC STORES GP INC.,TILLSONBURG,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,"$3,360.25 "
TSC STORES GP INC.,STRATFORD,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,($490.27)
TSC STORES GP INC.,LISTOWEL,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,($478.81)
TSC STORES GP INC.,LONDON EAST,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,"$69,920.20 "
TSC STORES GP INC.,WOODSTOCK,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,($306.26)
TSC STORES GP INC.,BRANTFORD,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,($265.43)
TSC STORES GP INC.,KITCHENER,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,($569.35)
TSC STORES GP INC.,SIMCOE,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,$716.00 
TSC STORES GP INC.,CHATHAM,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,($319.36)
TSC STORES GP INC.,STRATHROY,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,$675.44 
