GREAT CONNECTIONS EMPLOYMENT SERVICES INC.,,,109-5050 DUFFERIN ST,NORTH YORK,ON,M3H 5T5,CANADA,956,-354.34,-236.83,"1,283.35",-408.74
DOMINION NICKEL ALLOYS LTD.,,,834 APPLEBY LINE,BURLINGTON,ON,L7L 2Y7,CANADA,689,"-2,501.60","-2,846.07","-3,604.72","1,139.84"
LONDON PROPERTY CORP.,,,5405 EGLINTON AVE WEST SUITE 214,TORONTO,ON,M9C 5K6,CANADA,905,"-1,160.00","-1,049.66","-1,098.22","-1,592.72"
MATERA CARPENTRY CONTRACTORS LTD.,,,200-345 MILLWAY AVE,CONCORD,ON,L4K 4T3,CANADA,311,,-156.02,-16.78,-880.82
LOUIS PRADAL & SONS LTD,,,A-712 NORTH VICKERS ST,THUNDER BAY,ON,P7C 5J3,CANADA,325,-548.07,-318.42,-346.23,-420.14
HARLOCK-SCHULTZ ELECTRIC INC,,,19 MALCOLM RD,GUELPH,ON,N1K 1A7,CANADA,933,-294.58,-360.26,-335.76,-368.12
RON FIELD & SON ELECTRICAL LIMITED,,BOX 673,90 BORROWMAN ST,CHATHAM,ON,N7M 5K8,CANADA,830,,,"-1,062.60","-1,465.08"
LAURIER ELECTRIC LIMITED,,,2910 MARLEAU AVE,CORNWALL,ON,K6H 6B5,CANADA,668,-26.2,-16.79,-23.29,-28.74
AECON CONSTRUCTION GROUP INC.,AECON INDUSTRIAL/AECON NUCLEAR,PAYROLL ACCOUNTING DEP,105-20 CARLSON CRT,ETOBICOKE,ON,M9W 7K9,CANADA,387,"-140,900.55","-166,137.43","16,042.13","-14,162.62"
PLAN GROUP INC.,,,2740 STEELES AVE WEST,VAUGHAN,ON,L4K 4T4,CANADA,958,-157.97,303.37,-66.16,-101.94
WEINMANN LIMITED,WEINMANN ELECTRIC,,211 COURTWRIGHT ST,FORT ERIE,ON,L2A 2R9,CANADA,830,-78.1,-221.52,-197.2,-182.69
BIENENSTOCK NATURAL PLAYGROUNDS INC.,GARDENS FOR LIVING,,223 PARK ST WEST,DUNDAS,ON,L9H 1Y3,CANADA,190,,,"3,237.13","-2,149.50"
WIENS UNDERGROUND ELECTRIC LTD.,,,231 EAST WEST LINE RR 3,NIAGARA ON THE LAKE,ON,L0S 1J0,CANADA,570,,,,-44.98
WIENS UNDERGROUND ELECTRIC LTD.,,,231 EAST WEST LINE RR 3,NIAGARA ON THE LAKE,ON,L0S 1J0,CANADA,830,570.33,"-1,911.50","-1,702.01","-2,407.19"
J C ROBINSON & SONS LIMITED,,,1726 BANK ST,OTTAWA,ON,K1V 7Y6,CANADA,636,-93.46,-99.25,-95.46,-111.53
LANGEN ELECTRIC LTD,,,6791 CASTLEDERG SIDEROAD,CALEDON,ON,L7C 0P6,CANADA,830,,,-884.44,"-1,152.04"
WILDON WIRING LIMITED,,,1460 OLIVER RD,THUNDER BAY,ON,P7G 1N6,CANADA,830,-993.55,"-1,048.49","-1,306.19","-2,389.50"
FIRSTSERVICE RESIDENTIAL PROPERTY SERVICES ONTARIO LTD.,PROPERTY SERVICES,,101-2645 SKYMARK AVE,MISSISSAUGA,ON,L4W 4H2,CANADA,911,"2,086.51","17,025.91","18,066.27","-4,760.56"
FIRSTSERVICE RESIDENTIAL PROPERTY SERVICES ONTARIO LTD.,PROPERTY SERVICES,,101-2645 SKYMARK AVE,MISSISSAUGA,ON,L4W 4H2,CANADA,923,"8,432.54","44,850.21","29,460.70","40,404.28"
WALLWIN ELECTRIC SERVICESLIMITED,,C/O CHRIS DIXON,50 INNISFIL ST,BARRIE,ON,L4N 4K5,CANADA,668,-49.32,-48.31,-46.48,-48.6
WALLWIN ELECTRIC SERVICESLIMITED,,C/O CHRIS DIXON,50 INNISFIL ST,BARRIE,ON,L4N 4K5,CANADA,933,-189.02,-110.93,-8.03,289.89
LYTE ENTERPRISES (2005) INC.,,,2 AUTOMATIC RD UNIT 116,BRAMPTON,ON,L6S 6K8,CANADA,570,"-1,518.15","-1,273.90","-1,137.18","-1,243.58"
TECHNICOLOR CREATIVE SERVICES CANADA INC,TECHNICOLOR CREATIVE SERVICES - TORONTO,ATT: DEPARTEMENT DE LA PAIE,2101 SAINTE-CATHERINE RUE OUEST SUITE 300,MONTREAL,QC,H3H 1M6,CANADA,962,"-4,896.08","-4,602.91","-5,007.80","-6,215.96"
ALUMAVENT INC,,,222 CHURCH ST S,ALLISTON,ON,L9R 2B7,CANADA,383,"-1,727.51","-1,999.03","-1,136.52","-1,055.85"
QUANTECH ELECTRICAL CONTRACTORS LIMITED,,,"17 GUARDSMAN RD,",THORNHILL,ON,L3T 6L2,CANADA,477,-127.2,-162.14,-151.38,-122.49
HOVEY INDUSTRIES (2005) INC,HOVEY INDUSTRIES,ATTN: KATHY DE HAAN,2793 FENTON RD,GLOUCESTER,ON,K1T 3T9,CANADA,383,"-2,397.63","-1,981.96","-1,231.33","-1,069.65"
EXCELONE STAFFING SERVICES INC.,,,254-7163 YONGE ST,THORNHILL,ON,L3T 0C6,CANADA,570,"5,899.24","8,724.00","5,556.64",-655
EXCELONE STAFFING SERVICES INC.,,,254-7163 YONGE ST,THORNHILL,ON,L3T 0C6,CANADA,929,833.76,-989.46,"-1,046.95","4,821.84"
LOURENCO & BOTELHO INC,,,783 LONG POINT CIR,GLOUCESTER,ON,K1T 4H5,CANADA,830,,-100.72,-131.12,-775.83
FELLMORE ELECTRICAL CONTRACTORS LTD,,,200 BRADWICK DR,CONCORD,ON,L4K 1K8,CANADA,830,"-1,537.98","-2,746.51","-2,580.34","-3,202.79"
BLACK & MCDONALD LIMITED,OTTAWA NORTHERN ONTARIO REGION,C/O BEV WILSON,2460 DON REID DR,OTTAWA,ON,K1H 1E1,CANADA,830,"-22,726.08","-14,021.03","-17,908.71","-24,518.67"
BLACK & MCDONALD LIMITED,OTTAWA NORTHERN ONTARIO REGION,C/O BEV WILSON,2460 DON REID DR,OTTAWA,ON,K1H 1E1,CANADA,908,-137.76,-760.61,-854.53,"-1,365.24"
THE EA GROUP LIMITED,,C/O PAT SAWYER,317 PROGRESS AVE,SCARBOROUGH,ON,M1P 2Z7,CANADA,477,-271.58,-485.46,-348.85,-342.99
UNIVERSAL CLEANING AND PAINTING LTD,,,10 LEONA DR,NORTH YORK,ON,M2N 4V4,CANADA,905,"-1,726.68","-2,020.52","-2,189.54","-3,232.20"
UNIVERSAL CLEANING AND PAINTING LTD,,,10 LEONA DR,NORTH YORK,ON,M2N 4V4,CANADA,923,"-1,243.84","-1,075.20","-1,395.48","-1,680.20"
UNIVERSAL CLEANING AND PAINTING LTD,,,10 LEONA DR,NORTH YORK,ON,M2N 4V4,CANADA,929,"-2,102.83","-2,155.16","-2,335.91","-1,603.73"
AINSWORTH INC.,MAIN ACCOUNT,,131 BERMONDSEY RD,NORTH YORK,ON,M4A 1X4,CANADA,468,,,"-2,626.83","-3,274.01"
AINSWORTH INC.,MAIN ACCOUNT,,131 BERMONDSEY RD,NORTH YORK,ON,M4A 1X4,CANADA,477,"-3,542.18","-3,882.50","-3,312.13","10,155.53"
AINSWORTH INC.,MAIN ACCOUNT,,131 BERMONDSEY RD,NORTH YORK,ON,M4A 1X4,CANADA,636,,,779.41,-604.33
AINSWORTH INC.,MAIN ACCOUNT,,131 BERMONDSEY RD,NORTH YORK,ON,M4A 1X4,CANADA,668,-246.05,185.11,11.9,-64.01
AINSWORTH INC.,MAIN ACCOUNT,,131 BERMONDSEY RD,NORTH YORK,ON,M4A 1X4,CANADA,830,-530.12,,"-1,120.08",-145.47
AINSWORTH INC.,MAIN ACCOUNT,,131 BERMONDSEY RD,NORTH YORK,ON,M4A 1X4,CANADA,908,-735.9,"-1,137.78",-814.9,"-1,143.62"
OCEAN ONTARIO TOWING INC,,,500-105 RUE ABRAHAM-MARTIN,QUEBEC,QC,G1K 8N1,CANADA,580,-919.49,"-1,129.24","-1,076.17","-1,363.16"
BLACK & MCDONALD LIMITED,POWER GENERATION REGION,,81 OSBOURNE RD,COURTICE,ON,L1E 2R3,CANADA,933,,,,"-481,341.01"
S&S/BOLTON ELECTRIC INC.,S&S BOLTON/BYTOWN/VIATEL /ORBITAL,,5411 CANOTEK RD,GLOUCESTER,ON,K1J 9M3,CANADA,830,,-5.78,-7.81,-9.62
RORISON INDUSTRIAL ELECTRIC LIMITED,,,825 FOSTER AVE,WINDSOR,ON,N8X 4W3,CANADA,477,-68.71,-31.43,-15.43,
ROBERTSON BRIGHT INC.,ROBERTSON BRIGHT,,2875 ARGENTIA RD UNIT 1,MISSISSAUGA,ON,L5N 8G6,CANADA,477,-152.21,33.48,-3.41,
1661687 ONTARIO LIMITED,GRANT'S NO FRILLS #293,,1162 DIVISION ST,KINGSTON,ON,K7K 0C3,CANADA,604,"-1,336.49","-1,408.84",-279.93,"2,537.61"
LAKE OF THE WOODS ELECTRIC (KENORA) LTD,,,PO BOX 81,KENORA,ON,P9N 3X1,CANADA,668,-19.05,-18.02,-16.34,-4.7
LAKE OF THE WOODS ELECTRIC (KENORA) LTD,,,PO BOX 81,KENORA,ON,P9N 3X1,CANADA,830,912.64,-338.86,-553,-734.35
TSC STORES GP INC.,TSC SUPPORT,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,"-11,540.29","-11,090.52","-5,513.83","-11,432.66"
TSC STORES GP INC.,TILLSONBURG,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-612.92,-586.83,"3,360.25",-426.98
TSC STORES GP INC.,STRATFORD,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-583.33,-587.92,-490.27,-500.05
TSC STORES GP INC.,LISTOWEL,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-651.96,-555.94,-478.81,-485.35
TSC STORES GP INC.,LONDON EAST,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-958.45,-652.5,"36,507.90",-609.64
TSC STORES GP INC.,WOODSTOCK,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-721.31,-706.9,-306.26,-416.08
TSC STORES GP INC.,BRANTFORD,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-753.03,-649.14,-265.43,-314.87
TSC STORES GP INC.,KITCHENER,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,259.95,-665.48,-569.35,-608.24
TSC STORES GP INC.,SIMCOE,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-687.94,-639.57,716,-565.94
TSC STORES GP INC.,CHATHAM,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-180.33,-689.35,-319.36,-481.37
TSC STORES GP INC.,STRATHROY,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,"2,424.43",588.8,675.44,-453.23
TSC STORES GP INC.,LAMBETH,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-513.18,-542.82,"1,076.91",-337.23
PROVINCIAL SIGN SERVICE LIMITED,,,1655 FELDSPAR CRT,PICKERING,ON,L1W 3R7,CANADA,375,"-1,335.98",-931.39,-997.01,-817.17
PROVINCIAL SIGN SERVICE LIMITED,,,1655 FELDSPAR CRT,PICKERING,ON,L1W 3R7,CANADA,533,"-2,042.03","-3,041.65","-2,651.01","8,044.89"
TSC STORES GP INC.,GUELPH,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-840.05,-669.73,-613.09,"93,370.37"
TSC STORES GP INC.,ALLISTON,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-863.08,-607.9,-507.84,-545.61
TSC STORES GP INC.,GRIMSBY,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-685.48,-618.75,-572.03,-547.45
TSC STORES GP INC.,OWEN SOUND,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-740.01,-505.71,-527.44,-522.89
TSC STORES GP INC.,BELLEVILLE,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-877.58,-466.33,-585.65,-574.71
TSC STORES GP INC.,ST.THOMAS,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,"12,336.91","4,021.91",-316.09,185.99
TSC STORES GP INC.,BOWMANVILLE,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,337.49,-193.3,-533.25,-570.28
TSC STORES GP INC.,PETERBOROUGH,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-711.79,-652.38,-580.75,-383.96
TSC STORES GP INC.,CAMBRIDGE,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-432.35,-527.2,-454.54,317.68
TSC STORES GP INC.,SARNIA,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-612.07,"7,874.14",-474.47,-507.54
TSC STORES GP INC.,WALKERTON,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,939.03,-148.03,-439.1,-514.44
TSC STORES GP INC.,ESSEX,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-688.69,-503.68,-419.21,-495.89
TSC STORES GP INC.,GODERICH,,1000 CLARKE RD,LONDON,ON,N5V 3A9,CANADA,636,-742.94,-520.53,"4,880.24",-521.03
PETERBOROUGH EQUIPMENT TRAILERS LTD,,BOX 104,2655 LAKESHORE RD,PORT HOPE,ON,L1A 3V7,CANADA,432,"-1,049.38","-1,266.76","-1,482.05","5,399.03"
E.S. FOX LIMITED,,,PO BOX 1010,NIAGARA FALLS,ON,L2E 7J9,CANADA,375,"-5,495.21","-7,024.01",-837.52,"-11,615.82"
BARDON SUPPLIES LIMITED,PARENT ACCOUNT,,PO BOX 1023 STN MAIN,BELLEVILLE,ON,K8N 5B6,CANADA,390,-741.02,-692.42,-421.94,-457.33
BARDON SUPPLIES LIMITED,PARENT ACCOUNT,,PO BOX 1023 STN MAIN,BELLEVILLE,ON,K8N 5B6,CANADA,636,"22,083.72","14,076.10","26,210.86","-5,619.27"
VERGE FURNITURE LOGISTICS INC.,,,36 NORBETT DR UNIT 2,STOUFFVILLE,ON,L4A 2G7,CANADA,570,"-1,376.56","-1,752.67","-1,625.49","-1,873.35"
BIRD MECHANICAL LTD.,ACCOUNT 1,,1201 NICHOLSON RD,NEWMARKET,ON,L3Y 9C3,CANADA,352,-64.14,-11.42,-15.12,-3.03
SPAR ROOFING & METAL SUPPLIES LIMITED,SPAR-MARATHON ROOFING SUPPLIES,C/O JOSEPH WONG,1360 BLOOR ST WEST,TORONTO,ON,M6H 1P2,CANADA,390,-310.56,"5,694.82",-559.86,"-1,019.40"
SPAR ROOFING & METAL SUPPLIES LIMITED,SPAR-MARATHON ROOFING SUPPLIES,C/O JOSEPH WONG,1360 BLOOR ST WEST,TORONTO,ON,M6H 1P2,CANADA,403,"-1,379.13","-1,484.18","3,953.71","-1,247.18"
SPAR ROOFING & METAL SUPPLIES LIMITED,SPAR-MARATHON ROOFING SUPPLIES,C/O JOSEPH WONG,1360 BLOOR ST WEST,TORONTO,ON,M6H 1P2,CANADA,681,"-2,956.14","-3,140.76","10,767.77","-4,335.03"
GEORGIAN WASTE SERVICES INC.,,,PO BOX 2022,ANGUS,ON,L0M 1B0,CANADA,570,,"5,438.30","-2,124.29","-2,384.41"
PRO REEFER AND MOBILE TRUCK SERVICES INC.,,,260 GUELPH ST BOX 74010,GEORGETOWN,ON,L7G 5L1,CANADA,630,"-2,108.70","7,616.15","-2,995.26","-1,667.99"
B.J. DIETRICH ALUMINUM SIDING LIMITED,,,PO BOX 126,PETERSBURG,ON,N0B 2H0,CANADA,681,,-25.46,-27.19,-33.1
SYMTECH INNOVATIONS LTD,,,20 WEST BEAVER CREEK RD,RICHMOND HILL,ON,L4B 3L6,CANADA,668,-152.7,-257.94,-340.02,-941.3
NET FREIGHT SYSTEMS INC,,,7650 BATH RD,MISSISSAUGA,ON,L4T 1L2,CANADA,570,-839.16,"-1,027.30","-1,029.16","-1,207.46"
J. S. KALABASH ENTERPRISES LTD,MR LUBE,ATTN: SCOT BARAN,5172 DUNDAS ST WEST,TORONTO,ON,M9A 1C4,CANADA,630,"-1,966.00","-2,857.77","10,041.92","-3,569.76"
ENNS CABINETRY INC.,,,36 SCOTT ST WEST UNIT 8,ST CATHARINES,ON,L2R 1C9,CANADA,311,,-959.78,"-1,089.95","-1,361.24"
LOR-DON LIMITED,LOR-DON,,485 MCCORMICK BLVD,LONDON,ON,N5W 5N1,CANADA,375,"-1,564.41",-677.67,-714.69,-818.32
LOR-DON LIMITED,LOR-DON,,485 MCCORMICK BLVD,LONDON,ON,N5W 5N1,CANADA,385,-553.16,-433.53,-541.36,-643.3
LOR-DON LIMITED,LOR-DON,,485 MCCORMICK BLVD,LONDON,ON,N5W 5N1,CANADA,390,"-3,130.70","-2,885.99","-2,798.62","-2,441.66"
LOR-DON LIMITED,LOR-DON,,485 MCCORMICK BLVD,LONDON,ON,N5W 5N1,CANADA,403,-447.96,-639.36,-718.52,"-1,255.70"
DUNFORD-LISCIO (ONTARIO) INC.,,,2 CARSON CRT,BRAMPTON,ON,L6T 4P8,CANADA,390,-367.61,-397.03,-167.62,-110.84
DUNFORD-LISCIO (ONTARIO) INC.,,,2 CARSON CRT,BRAMPTON,ON,L6T 4P8,CANADA,408,-128.2,-127.82,-116.56,-105.34
HOMEWAY COMPANY LIMITED,ALUMINUM ASSOCIATES,,1801 TRAFALGAR ST,LONDON,ON,N5W 1X7,CANADA,374,-4.98,-4.28,-4.09,-6.46
HOMEWAY COMPANY LIMITED,ALUMINUM ASSOCIATES,,1801 TRAFALGAR ST,LONDON,ON,N5W 1X7,CANADA,681,-410.14,-445.96,-493.3,-616.66
FLOORTRENDS LTD,PARENT ACCOUNT,,100B-700 CLONSILLA AVE,PETEBOROUGH,ON,K9J 5Y3,CANADA,636,-836.1,-857.74,-736.88,"-1,097.34"
DOUGLAS BARWICK INC,,,P.O. BOX 756 STN MAIN,BROCKVILLE,ON,K6V 5W1,CANADA,352,"-1,357.13","-1,647.23","-1,461.24","6,414.44"
DOUGLAS BARWICK INC,,,P.O. BOX 756 STN MAIN,BROCKVILLE,ON,K6V 5W1,CANADA,387,"-3,174.77","10,903.61","-3,186.64","-3,926.63"
PIERCE FLORCRAFT LIMITED,,,1141 ROLAND ST,THUNDER BAY,ON,P7B 5M5,CANADA,636,-107.07,-93.36,-97.9,-14.79
BERNARDO GROUP LIMITED,,,580 HORTON ST,LONDON,ON,N6B 1M7,CANADA,501,-257.9,60.35,-307,-368.26
5002414 ONTARIO INC.,DAVE & ANNETTE'S NO FRILLS #3646,,7075 MARKHAM RD,MARKHAM,ON,L3S 3J9,CANADA,604,"3,274.21","3,793.85","3,671.35",-419.92
EXTRA INDUSTRIAL PERSONNEL INC,,,2140 KIPLING AVE UNIT 5,ETOBICOKE,ON,M9W 4K5,CANADA,929,,,79.93,-952.54
N R MURPHY LIMITED,,ATTN: SUSAN HILL,430 FRANKLIN BLVD,CAMBRIDGE,ON,N1R 8G6,CANADA,403,"3,431.53","-1,212.64","-1,079.85",-800.07
OSCAR LADOUCEUR & SON LIMITED,,,355 BALMORAL AVE,CORNWALL,ON,K6H 3G6,CANADA,390,-546.85,-655.59,-415.76,-449.78
SUPERIOR BOILER WORKS AND WELDING LIMITED,,,375 MCNEILLY RD,STONEY CREEK,ON,L8E 5H4,CANADA,375,"-1,383.20","-1,533.95","5,447.39","-1,791.34"
TAM-KAL LIMITED,,BOX 429,34 CARDICO DR,GORMLEY,ON,L0H 1G0,CANADA,390,"-6,479.68","18,428.90","-3,807.39",515.95
AOC RESINS AND COATINGS INC,,C/O DEBRA ROWLAND,38 ROYAL RD,GUELPH,ON,N1H 1G3,CANADA,512,"-5,104.86","17,860.06","-5,888.64","-4,594.82"
FRED HOOK LIMITED,ACCT 1,PO BOX 248,905 KING ST,MIDLAND,ON,L4R 4K8,CANADA,387,-785.6,-329.34,"-1,140.10","-1,316.72"
VIKING FIRE PROTECTION INC,,ATTN: KATIA PELUZZO,1935 LIONEL-BERTRAND BOUL,BOISBRIAND,QC,J7H 1N8,CANADA,636,-97.96,-184.22,-226.04,-393.86
O'BRIEN LIFTING SOLUTIONS INC.,,,4435 CORPORATE DR,BURLINGTON,ON,L7L 5T9,CANADA,411,"-2,905.45","-2,680.28","-3,544.10","-4,597.11"
SELYAN'S FLOORING INC.,,C/O ANNIE SELYAN,1983 LESLIE ST,NORTH YORK,ON,M3B 2M3,CANADA,636,-778.01,-556.44,-306.24,-204.74
MCASPHALT INDUSTRIES LIMITED/ LES INDUSTRIES MCASPHALT LIMITEE,T.J. POUNDER (ONTARIO),,8800 SHEPPARD AVE E,SCARBOROUGH,ON,M1B 5R4,CANADA,507,"3,438.37",,,
GABRIELE CARPET CENTRE LTD.,,,55 TALBOT ST WEST,LEAMINGTON,ON,N8H 1M5,CANADA,636,-341.41,-411.8,-435.14,-512.19
BERNARD ROCHEFORT LIMITED,,,411 ASTORVILLE RD,ASTORVILLE,ON,P0H 1B0,CANADA,636,112.24,37.58,15.78,-84.56
SIMLUC CONTRACTORS LIMITED,,,2550 BLACKWELL ST,OTTAWA,ON,K1B 5R1,CANADA,390,"-1,053.82","2,996.16",-378.34,-594.35
PAY-FORD STEEL INC,,,310 WEST GORE ST,THUNDER BAY,ON,P7E 3R7,CANADA,375,"3,983.10","2,006.76","-1,370.98",-37.12
FERRERO CANADA LIMITED,INDUSTRIAL DIVISION,,1 FERRERO BLVD.,BRANTFORD,ON,N3V 1G3,CANADA,222,"-102,366.47","-189,011.37","-168,201.23","21,580.17"
UNISTRUT CANADA LIMITED,,,6560 NORTHWEST DR,MISSISSAUGA,ON,L4V 1P2,CANADA,681,334.26,-117.64,-80.44,-76.2
SYLES MECHANICAL SERVICES LTD,,,3255 ODESSA DR,TECUMSEH,ON,N8N 2M1,CANADA,390,-122.61,-96.42,-91.39,-84.89
KAL TIRE & 0850038 BC LTD.,KAL TIRE ONTARIO,,PO BOX 1240-1540 KALAMALKA LAKE RD,VERNON,BC,V1T 6N6,CANADA,238,"2,068.90","-8,349.21",-413.3,"17,098.80"
KAL TIRE & 0850038 BC LTD.,KAL TIRE ONTARIO,,PO BOX 1240-1540 KALAMALKA LAKE RD,VERNON,BC,V1T 6N6,CANADA,630,"164,203.50","86,779.23","-150,508.14","-161,204.86"
KAL TIRE & 0850038 BC LTD.,KAL TIRE ONTARIO,,PO BOX 1240-1540 KALAMALKA LAKE RD,VERNON,BC,V1T 6N6,CANADA,636,71.14,477.34,"1,118.87","1,315.43"
HARRINGTON PLUMBING & HEATING LIMITED,HARRINGTON MECHANICAL LIMITED,"C/O ERIN BOUDENS,ACCTN",1145 PEMBROKE ST EAST,PEMBROKE,ON,K8A 7R4,CANADA,375,-108.88,-132.75,-128.9,-153.43
"SYSCO CANADA, INC,...",SYSCO CANADA-REGIONAL OFFICE,,21 FOUR SEASONS PL SUITE 400,ETOBICOKE,ON,M9B 6J8,CANADA,604,"-88,206.45","-103,953.27","-104,308.28","-133,623.25"
SUMMIT VETERINARY PHARMACY INC,,,25 FURBACHER LANE,AURORA,ON,L4G 6W3,CANADA,514,659.62,"-1,922.70","-2,472.22","8,074.05"
HINGSTON METAL FABRICATORS (1983) LIMITED,,,490 EASTCHESTER AVE EAST,ST CATHARINES,ON,L2M 6S3,CANADA,375,"-1,637.47","4,854.73","-1,567.10","-1,871.35"
HINGSTON METAL FABRICATORS (1983) LIMITED,,,490 EASTCHESTER AVE EAST,ST CATHARINES,ON,L2M 6S3,CANADA,383,-65.44,-41.26,-41.24,-29.01
SARMAZIAN BROTHERS LIMITED,,ATTN TINA SARMAZIAN,575 WOODLAWN RD WEST,GUELPH,ON,N1K 1E9,CANADA,636,-977.58,-748.19,"-1,171.45",-721.41
HAMCO HEATING & COOLING LTD,,,200 QUEEN ST N,HAMILTON,ON,L8R 2W3,CANADA,636,-40.12,-45.7,-39.85,-44.9
INNVEST HOTELS GP LTD.,BARRIE HOLIDAY INN,,2200-200 BAY ST,TORONTO,ON,M5J 2J1,CANADA,919,-600.8,-683.75,-594.63,256.43
INNVEST HOTELS GP LTD.,BARRIE HOLIDAY INN,,2200-200 BAY ST,TORONTO,ON,M5J 2J1,CANADA,921,"-6,917.38","-5,318.24","-4,786.49","57,172.83"
ATLAS SERVICE COMPANY INC.,ATLASCARE,,2520 BRISTOL CIR,OAKVILLE,ON,L6H 5S1,CANADA,923,,,,-240.32
"TYCO INTEGRATED FIRE & SECURITY CANADA, INC.",TYCO INTEGRATED FIRE & SECURITY,ATTN: HAROLD GOMES,2400 SKYMARK AVE,MISSISSAUGA,ON,L4W 5K5,CANADA,636,"7,001.32","-3,834.80","-2,909.27","-4,007.35"
"TYCO INTEGRATED FIRE & SECURITY CANADA, INC.",TYCO INTEGRATED FIRE & SECURITY,ATTN: HAROLD GOMES,2400 SKYMARK AVE,MISSISSAUGA,ON,L4W 5K5,CANADA,668,"-2,130.73",,,
"TYCO INTEGRATED FIRE & SECURITY CANADA, INC.",TYCO INTEGRATED FIRE & SECURITY,ATTN: HAROLD GOMES,2400 SKYMARK AVE,MISSISSAUGA,ON,L4W 5K5,CANADA,911,"-50,484.61","-55,663.54","-45,858.35","-52,523.48"
INNVEST HOTELS GP LTD.,LES SUITES HOTEL OTTAWA,,2200-200 BAY ST,TORONTO,ON,M5J 2J1,CANADA,921,"10,722.14","-21,316.58","-12,925.99","-29,490.54"
MCW CUSTOM ENERGY SOLUTIONS LTD,,C/O DEBBIE CONSTANDINOU,615-207 QUEEN'S QUAY W,TORONTO,ON,M5J 1A7,CANADA,958,-3.26,,,
BELLWOOD SHEET METAL LTD,,,131 WINGES RD,WOODBRIDGE,ON,L4L 6C2,CANADA,390,"-1,046.10","-1,010.74",-713,-157.76
HUNTER EXPRESS LTD.,,,1940 STEELES AVE EAST,BRAMPTON,ON,L6T 1A7,CANADA,570,"-27,457.23","-40,174.85","-58,200.19","378,680.92"
ILANA ROBYN FOODS LTD.,SWEETS FROM THE EARTH,,101 CANARCTIC DR,TORONTO,ON,M3J 2N7,CANADA,220,-926.77,"-1,069.48","-1,442.39",-394.34
MINI MILLENNIUM DISPOSAL SERVICES INC.,,,2475 BERYL RD,OAKVILLE,ON,L6J 7X3,CANADA,570,"-1,444.48","5,300.80","-2,453.92","10,847.30"
PERFORMANCE FEED SCREW INC.,,,1650 BONHILL RD,MISSISSAUGA,ON,L5T 1C8,CANADA,385,"-1,556.43","-1,534.59","-1,514.57","-1,439.17"
LANCASTER GROUP INC.,,,195 HEMPSTEAD DR,HAMILTON,ON,L8W 2E6,CANADA,390,"-6,261.44","-2,856.77","-1,557.26","-1,653.99"
311874 ONTARIO LIMITED,GROSSI PLUMBING HEATING & AIR CONDITIONING,,238 TALBOT ST WEST.,LEAMINGTON,ON,N8H 1P1,CANADA,636,-154.82,-171.01,-44.3,-202.63
MSO CONSTRUCTION LIMITED,,C/O PRADIP SHAH,505 MILLER AVE,MARKHAM,ON,L3R 9R8,CANADA,570,"-5,362.39","-7,635.02","-7,539.12","30,576.51"
HDR TRUCKING INC.,,,139 EGERTON ST,STRATHROY,ON,N7G 4J4,CANADA,570,"2,713.45","-2,005.94","6,177.28",-989.88
WAKEFIELD CANADA INC.,,ATTN PAYROLL DEPT,3620 LAKESHORE BLVD WEST,TORONTO,ON,M8W 1N6,CANADA,507,"-2,345.72","-4,052.09","-5,046.84","-4,407.36"
WAKEFIELD CANADA INC.,,ATTN PAYROLL DEPT,3620 LAKESHORE BLVD WEST,TORONTO,ON,M8W 1N6,CANADA,633,-595.24,"-3,076.80","-3,729.05","-4,864.57"
WESTON FLOORING LIMITED,,,87 WESTCREEK DR,WOODBRIDGE,ON,L4L 9N6,CANADA,636,-179.14,-203.81,-116.52,-144.49
