SOLO CABLE SOLUTIONS INC.,,,6 DEVEREUX ST,BRANTFORD,ON,N3S 7X8,CANADA,"$18,027.12 "
MODERN NIAGARA TORONTO INC.,INDUSTRIAL ELECTRICAL CONTRACTORS,,695 FLINT RD,NORTH YORK,ON,M3J 2T7,CANADA,"$42,153.47 "
HABEDA ENGINEERING LIMITED,AIR TREATMENT SYSTEMS,,20 DENSLEY AVE,NORTH YORK,ON,M6M 2R1,CANADA,"($9,078.58)"
ARTHUR L. WEAVER FLOORING LIMITED,,,PO BOX 47528,ETOBICOKE,ON,M9V 5H4,CANADA,"($5,488.58)"
CENTA CONSTRUCTION LIMITED,,,610 BOWES RD UNIT 1,CONCORD,ON,L4K 4A4,CANADA,"($15,995.87)"
STERLING FLEMING,FLEMING'S ROOFING,,1845 ST. JOHN'S RD,INNISFIL,ON,L9S 1T4,CANADA,($672.63)
H.B. WHITE CANADA CORP.,,,1500-2 QUEEN ST. E,TORONTO,ON,M5C 3G5,CANADA,"($29,653.62)"
BESTWAY PLUMBING & HEATING LIMITED,,,801 ALNESS ST,NORTH YORK,ON,M3J 2H8,CANADA,"$9,909.00 "
ACC-PAR SYSTEMS LIMITED,,,1601 MICHAEL ST,OTTAWA,ON,K1B 3T5,CANADA,"($2,990.31)"
CENTENNIAL PLUMBING AND HEATING LIMITED,CENTURY PLUMBING & HEATING DIVISION/ A-1 CATCH BASIN CLEANING SERVICES,,766 GORDON BAKER RD,NORTH YORK,ON,M2H 3B4,CANADA,"($3,554.08)"
GFL INFRASTRUCTURE GROUP INC.,DEMOLITION,ATTN: JENNY WEI,500-100 NEW PARK PL,VAUGHAN,ON,L4K 0H9,CANADA,"($59,467.81)"
LANCASTER GROUP INC.,,,195 HEMPSTEAD DR,HAMILTON,ON,L8W 2E6,CANADA,"$80,015.23 "
311874 ONTARIO LIMITED,GROSSI PLUMBING HEATING & AIR CONDITIONING,,238 TALBOT ST WEST,LEAMINGTON,ON,N8H 1P1,CANADA,"($6,804.79)"
EARLSCOURT METAL INDUSTRIES LTD.,EARLSCOURT METAL DIV,,6660 ORDAN DR,MISSISSAUGA,ON,L5T 1J7,CANADA,"($1,143.49)"
MSO CONSTRUCTION LIMITED,,C/O PRADIP SHAH,505 MILLER AVE,MARKHAM,ON,L3R 9R8,CANADA,"($37,023.08)"
GREG MORO PLUMBING & HEATING LIMITED,,,661 HIGHWAY 8 SUITE 11039,STONEY CREEK,ON,L8E 5J7,CANADA,"($2,241.71)"
WESTON FLOORING LIMITED,,,87 WESTCREEK DR,WOODBRIDGE,ON,L4L 9N6,CANADA,$0.00 
MARGELL MECHANICAL CONTRACTORS LIMITED,,,149 MILVAN DR.,NORTH YORK,ON,M9L 1Z8,CANADA,"($9,489.82)"
ADVANCED PROCESS DESIGN/ FABRICATION LTD.,,,54 NESTOR CRES,WOODBRIDGE,ON,L4L 5A5,CANADA,"($3,240.94)"
VAN DOLDER'S HOME TEAM INC.,,,1624 28TH AVE EAST,OWEN SOUND,ON,N4K 0A8,CANADA,($351.88)
MODERN NIAGARA OTTAWA INC.,INDUSTRIAL ELECTRICAL CONTRACTORS,ATTN DAVID SWAN,85 DENZIL DOYLE CRT,KANATA,ON,K2M 2G8,CANADA,"($125,056.48)"
HARDWALL CONSTRUCTION (2005) LTD.,,,4 WHEELER DR,BOLTON,ON,L7E 4H8,CANADA,"($156,829.88)"
GORBERN MECHANICAL CONTRACTORS LIMITED,,BUILDING B,80 NASHDENE ROAD UNIT 51,SCARBOROUGH,ON,M1V 5E4,CANADA,"($11,031.96)"
DURON ONTARIO LTD.,,,1860 SHAWSON DR,MISSISSAUGA,ON,L4W 1R7,CANADA,"$14,235.49 "
DRENNAN REFRIGERATION INC,,,1880 CHEAPSIDE ST,LONDON,ON,N5V 3E7,CANADA,"($10,069.91)"
ALF CURTIS HOME IMPROVEMENTS INC.,,,370 PARKHILL RD EAST,PETERBOROUGH,ON,K9L 1C3,CANADA,"($2,907.50)"
CANADIAN LOCATORS INC,,C/O EDITHA MASI,6205 10 ST SOUTH EAST,CALGARY,AB,T2H 2Z9,CANADA,"($37,199.64)"
DEAN CHANDLER ROOFING LIMITED,,,275 COMSTOCK RD,SCARBOROUGH,ON,M1L 2H2,CANADA,"($43,285.01)"
PLAZA ONTARIO MARBLE AND TILE INCORPORATED,,,1641 PROVINCIAL RD,WINDSOR,ON,N8W 5V7,CANADA,"($1,160.57)"
SPADA TILE (BELLEVILLE) LIMITED,,,PO BOX 431 STN MAIN,KINGSTON,ON,K7L 4W2,CANADA,"($13,353.47)"
REITZEL HEATING AND SHEET METAL LIMITED,,,665 SUPERIOR DR,WATERLOO,ON,N2V 2C8,CANADA,"($4,515.24)"
T. W. ZEGIL LIMITED,ZEGIL'S FLOOR MART,,387 FORT WILLIAM RD,THUNDER BAY,ON,P7B 2Z4,CANADA,"($2,514.96)"
GD CONTRACTING SERVICES INC.,,,71 DIXON RD,ETOBICOKE,ON,M9P 2L5,CANADA,$0.00 
BRADA CONSTRUCTION LIMITED,,,25 ADVANCE RD,ETOBICOKE,ON,M8Z 2S6,CANADA,"$4,943.07 "
FAHRHALL MECHANICAL CONTRACTORS LIMITED,,,3822 SANDWICH ST,WINDSOR,ON,N9C 1C1,CANADA,"($17,159.07)"
SHIPTON'S HEATING & COOLING LIMITED,,,141 KENILWORTH AVE NORTH,HAMILTON,ON,L8H 4R9,CANADA,"$9,507.53 "
STAR TILE CENTRE LIMITED,,,PO BOX 488,FONTHILL,ON,L0S 1E0,CANADA,"($6,111.48)"
CLEMENT MARCHAND NATURAL GAS SERVICES LTD,,,1010 POLYTEK ST UNIT 40,GLOUCESTER,ON,K1J 9J3,CANADA,"$4,121.14 "
KASTL & ZUCH PLUMBING & HEATING LIMITED,,,3 COLBY COURT,WATERLOO,ON,N2V 1Y9,CANADA,"($9,415.71)"
2181825 ONTARIO INCORPORATED,MIKE VAREY EXCAVATING & EQUIPMENT RENTALS,,PO BOX 685,LITTLE CURRENT,ON,P0P 1K0,CANADA,($356.26)
ST LAWRENCE INSULATION COLTD,,,530 WALLRICH AVE,CORNWALL,ON,K6J 0A4,CANADA,"($9,547.75)"
C J BRUBACHER LIMITED,,,19 FIRST ST EAST,ELMIRA,ON,N3B 2E6,CANADA,"($2,787.21)"
MARCIANO FIRE PROTECTION LIMITED,,,2630 ROYAL WINDSOR DR UNIT 1,MISSISSAUGA,ON,L5J 1K7,CANADA,"($6,744.75)"
AMBROSE PLUMBING & HEATING LTD,,,1227 TALBOT ST,ST THOMAS,ON,N5P 1G8,CANADA,"($2,688.16)"
CONNOLLY & SON FLOORING LTD,CONNOLLY FLOORING,,255 LENNOX PARK AVE,OTTAWA,ON,K1G 0K3,CANADA,"($1,010.29)"
PACIFIC HARDWOOD LIMITED,RELIABLE LUMBER PRODUCTS,,15 FENMAR DRIVE,NORTH YORK,ON,M9L 1L4,CANADA,"($7,641.60)"
COMMERCIAL DOOR SYSTEMS LTD,,,639 A JUSTUS DR,KINGSTON,ON,K7M 4H5,CANADA,"($2,524.56)"
JOHNSON PATERSON INC.,,BOX 718,15 GORMLEY INDUSTRIAL AVE UNIT 1,GORMLEY,ON,L0H 1G0,CANADA,"($7,984.63)"
1644472 ONTARIO LIMITED,JBL CONSTRUCTION,,PO BOX 429,BRIGHTS GROVE,ON,N0N 1C0,CANADA,"($5,690.75)"
OTTAWA SPRINKLER INSTALLATIONS LIMITED,,C/O SUE MARRINER,15 CAPELLA CRT UNIT 103,NEPEAN,ON,K2E 7X1,CANADA,"($13,217.78)"
ADVANCE TILE AND FLOOR COVERING (TORONTO) LIMITED,,,35 ROMINA DR,CONCORD,ON,L4K 4Z9,CANADA,"($24,961.70)"
CAR-WAL GARAGE DOORS INC.,ACCT 2,,801 PROGRESS DR,LONDON,ON,N6N 1B7,CANADA,$0.00 
PERRY REFRIGERATION LIMITED,,,PO BOX 974 STN MAIN,CHATHAM,ON,N7M 5L3,CANADA,"$6,926.30 "
G & G SHEET METAL LIMITED,,,PO BOX 749,GORMLEY,ON,L0H 1G0,CANADA,"($3,834.89)"
MUNICIPAL MECHANICAL CONTRACTORS LIMITED,,,9418 THE GORE RD,BRAMPTON,ON,L6P 0A8,CANADA,"($48,576.23)"
A/C MECHANICAL REFRIGERATION LTD,,,2100 THURSTON DR UNIT 27,OTTAWA,ON,K1G 4K8,CANADA,"($2,030.93)"
C H S AIR CONDITIONING LIMITED,TEMP AIR CONTROL,PO BOX 40,GD,ALLISTON,ON,L9R 1T9,CANADA,"$18,133.85 "
SHEPHERD ENTERPRISES INC,SHEPHERD PLUMBING HEATING& SEPTIC SERVICE,,PO BOX 68,COBOCONK,ON,K0M 1K0,CANADA,"($1,020.50)"
AMBICO LIMITED,,,1120 CUMMINGS AVE,OTTAWA,ON,K1J 7R8,CANADA,$29.10 
ROSETOWN CENTRAL REFRIGERATION AND AIR CONDITIONING LTD.,ROSETOWN CENTRAL REFRIGERATION & AIR CONDITIONING,,195 WILKINSON RD,BRAMPTON,ON,L6T 4X1,CANADA,"$4,582.21 "
PATON BROS LTD,,,679 SOVEREIGN RD,LONDON,ON,N5V 4K8,CANADA,"($4,484.08)"
BESSELING MECHANICAL INC,,,79 COVINGTON ST,HAMILTON,ON,L8E 2Y4,CANADA,"($18,047.07)"
BIRD MECHANICAL LTD.,ACCOUNT 2,,1201 NICHOLSON RD,NEWMARKET,ON,L3Y 9C3,CANADA,$0.00 
BER-COOL LTD,,C/O DOLORES SANZO,510 ROWNTREE DAIRY RD UNIT 3,WOODBRIDGE,ON,L4L 8H2,CANADA,"($2,010.70)"
YORK SHEET METAL LIMITED,,,227 WESTCREEK DR,WOODBRIDGE,ON,L4L 9T7,CANADA,"($17,586.61)"
BLACKHAWK COMBUSTIONEERING LTD,,,589 CANNON ST EAST,HAMILTON,ON,L8L 2G6,CANADA,"($2,448.07)"
BURRELL OVERHEAD DOOR LIMITED,,,1853 HWY 7 W,CONCORD,ON,L4K 1V4,CANADA,"$22,960.29 "
MIDLAN CONTRACTORS INC.,MCKAY SHEET METAL DIV,,4132 WOLF GROVE RD RR 2,LANARK,ON,K0G 1K0,CANADA,"($3,853.58)"
C.J. DUGUID FLOORING (ONTARIO) LIMITED,,,317 DON PARK RD,MARKHAM,ON,L3R 1C2,CANADA,"($14,352.86)"
T O HOWALD LIMITED,HOWALD GLASS & SIDING PRODUCTS,,400 MILL ST,KITCHENER,ON,N2M 3R7,CANADA,"($1,889.47)"
MACKENZIE BLACK FABRICATING CO. LIMITED,,,267 BECKWITH ST,CORUNNA,ON,N0N 1G0,CANADA,($108.48)
APPLEWOOD AIRCONDITIONING LIMITED,,,3525 HAWKESTONE RD,MISSISSAUGA,ON,L5C 2V1,CANADA,"($33,123.21)"
TOROMONT INDUSTRIES LTD./INDUSTRIES TOROMONT LTEE,CIMCO REFRIGERATION DIVISION,C/O CRISTINA BANCILA,65 VILLIERS ST,TORONTO,ON,M5A 3S1,CANADA,"$80,433.73 "
DOR-CO SALES & SERVICE LTD.,,,5340 BRENDAN LANE RR 1,OLDCASTLE,ON,N0R 1L0,CANADA,"($25,759.53)"
BRADY & SEIDNER ASSOCIATES LTD,,,801 ALNESS ST,NORTH YORK,ON,M3J 2H8,CANADA,"($4,024.25)"
CONTROL FIRE SYSTEMS LIMITED,CONTROL FIRE SYSTEMS,BUILDING A,63 ADVANCE RD,TORONTO,ON,M8Z 2S6,CANADA,($97.63)
UNIQUE FLOORING & INSTALLATIONS (WINDSOR) LTD,,,5365 OUTER DR RR 1 STN A,WINDSOR,ON,N9A 6J3,CANADA,"($4,337.71)"
GLENN RICHARDSON PLUMBINGAND HEATING LTD,,,2413 INDUSTRIAL ST,BURLINGTON,ON,L7P 1A6,CANADA,"($6,314.59)"
WM PETRIE & SONS (1988) CONTRACTING LTD,,,740 WELLER CRT,OAKVILLE,ON,L6K 3S9,CANADA,"($14,620.12)"
GLOVER-HILL INC.,,,PO BOX 610,THAMESFORD,ON,N0M 2M0,CANADA,"($16,084.66)"
THE WATSON GROUP LTD,,,95 WEST BEAVER CREEK RD UNIT 10,RICHMOND HILL,ON,L4B 1H2,CANADA,"$21,936.89 "
SPIRA FIRE PROTECTION LTD,,,31 HAYES AVE,GUELPH,ON,N1E 5V6,CANADA,"($12,614.30)"
NORTH YORK TILE CONTRACTORS LIMITED,,,330 EDGELEY BLVD,CONCORD,ON,L4K 3Y3,CANADA,"$9,824.25 "
WAY-MAR INC.,,,3585 AMENT LINE RR 3,WALLENSTEIN,ON,N0B 2S0,CANADA,"($3,364.74)"
BELMONT CONCRETE FINISHING CO LIMITED,BELMONT CONRETE FINISHING - 1,,151 VILLARBOIT CRES,CONCORD,ON,L4K 4K2,CANADA,"($94,157.82)"
TARGET DRYWALL & ACOUSTICS LTD.,,,1670 SISMET RD,MISSISSAUGA,ON,L4W 1R4,CANADA,"($25,930.61)"
TOWNSEND PLUMBING AND HEATING LIMITED,,,70 HEMPSTEAD DR UNIT B,HAMILTON,ON,L8W 2E7,CANADA,"($5,798.04)"
VELCO PLUMBERS LIMITED,,,231 MILLWAY AVE UNIT 13,CONCORD,ON,L4K 3W7,CANADA,"($2,506.68)"
AIRON HVAC SERVICE LTD,,,5150 FAIRVIEW ST,BURLINGTON,ON,L7L 6B7,CANADA,"($2,712.61)"
ONTARIO INSULATION OSHAWA LIMITED,,,PO BOX 31100,OSHAWA,ON,L1H 8N9,CANADA,"$8,405.71 "
PRO TRADES MECHANICAL INC.,,,2714 MEIGHEN RD,WINDSOR,ON,N8W 4C8,CANADA,"($11,183.85)"
BRAMPTON SHEET METAL LIMITED,,,5 LOWRY DR,BRAMPTON,ON,L7A 1A3,CANADA,"($26,266.21)"
HIGHMARK HOMES INC,,,9000 KEELE ST UNIT 13,CONCORD,ON,L4K 0B3,CANADA,"($10,181.82)"
UNITED DRYWALL LTD,,,91 FRIULI CRT UNIT 27,WOODBRIDGE,ON,L4L 4G5,CANADA,"$13,552.35 "
NEW TIN SHOP LIMITED,,,105 SPRUCE ST SOUTH,TIMMINS,ON,P4N 2M6,CANADA,"($1,830.05)"
H S S T AMANT & SONS INC,,,39 ROBERT ST WEST,PENETANGUISHENE,ON,L9M 1M5,CANADA,"($2,302.82)"
SAND-MARK SHEET METAL LTD,,,28 PERMA CRT,ST CATHARINES,ON,L2R 7K8,CANADA,($184.12)
KITCHENER GLASS LTD.,,,5 CHERRY BLOSSOM RD UNIT # 6,CAMBRIDGE,ON,N3H 4R7,CANADA,"($13,715.39)"
TORNADO INSULATION LIMITED,,,4231 BLAKIE RD,LONDON,ON,N6L 1B8,CANADA,"($20,640.27)"
AL PARSONS ELECTRONICS LIMITED,,,1140 MORRISON DR UNIT 108,OTTAWA,ON,K2H 8S9,CANADA,"$2,877.92 "
GIMMEL ENTERPRISES LIMITED,SALMON PLUMBING & HEATING,,96 CLARKE RD,LONDON,ON,N5W 5M9,CANADA,"($2,710.75)"
J HILL INSULATION LIMITED,,,11 CARDICO DR UNIT 12,STOUFFVILLE,ON,L4A 2G5,CANADA,"($4,387.54)"
PENN REFRIGERATION LIMITED,,,18 SEAPARK DR UNIT 5,ST CATHARINES,ON,L2M 6S6,CANADA,"($4,166.00)"
THOMAS LEMMON & SONS (1973) LIMITED,,,PO BOX 412,KINGSTON,ON,K7K 3J6,CANADA,"($4,769.25)"
TED HIGGINS HARDWOOD FLOORING CONTRACTORS INC,,,810 RYE ST SUITE A,PETERBOROUGH,ON,K9J 6W9,CANADA,"($2,326.61)"
1626179 ONTARIO INC.,AMS CONTRACTING,,"1059 BANCROFT DR,",MISSISSAUGA,ON,L5V 1A4,CANADA,"($2,710.68)"
ROMAG CONTRACTING LTD.,,,2400 MEADOWPINE BLVD UNIT 105,MISSISSAUGA,ON,L5N 6S2,CANADA,"($5,083.08)"
OLDCASTLE BUILDING ENVELOPE CANADA INC.,TORONTO WEEKLY,,1050-5005 LBJ FREEWAY,DALLAS,TX,75244,USA,"$189,054.96 "
T P CRAWFORD LIMITED,,,4549 SOUTH CLARK PL,GLOUCESTER,ON,K1T 3V2,CANADA,"($49,771.30)"
TISI CANADA INC.,CORPORATE OFFICE,ATTN MELISSA RUST,781 WESTGATE RD,OAKVILLE,ON,L6L 6R7,CANADA,"($3,642.12)"
MCNAMEE PLUMBING & HEATING LIMITED,,,PO BOX 33 STN MAIN,PERTH,ON,K7H 3E2,CANADA,"$10,111.15 "
BEGLEY OVERHEAD DOORS LIMITED,,,145 HEART LAKE RD,BRAMPTON,ON,L6W 3K3,CANADA,"($6,276.12)"
INTEGRITY MILLWRIGHTS INC.,,,775 ROPER ST,SARNIA,ON,N7S 6G7,CANADA,"($1,091.18)"
DOWNSVIEW PLUMBING LIMITED,,,4299 QUEEN ST EAST,BRAMPTON,ON,L6T 5V4,CANADA,"($33,019.74)"
MODERN NIAGARA OTTAWA INC.,GORLAN MECHANICAL,,95 DENZIL DOYLE CRT,KANATA,ON,K2M 2G8,CANADA,$0.00 
1650884 ONTARIO INC.,GREATER CITY MECHANICAL CONTRACTORS,,2450 EVANS RD,VAL CARON,ON,P3N 1L1,CANADA,"($8,283.48)"
N. LACROIX PLUMBING & HEATING (TIMMINS) LIMITED,,,80 BIRCH ST SOUTH,TIMMINS,ON,P4N 2A7,CANADA,"($6,838.31)"
C&S HEATING LTD.,,,19 GRENFELL CRES UNIT 6,NEPEAN,ON,K2G 0G3,CANADA,"($1,432.27)"
LODDER BROTHERS LIMITED,,,500 MALTBY RD E,GUELPH,ON,N1L 1G4,CANADA,"($3,898.43)"
BOLT DEVELOPMENTS INC.,,,25 WINGOLD AVE FLOOR 2,TORONTO,ON,M6B 1P8,CANADA,"($4,072.08)"
1718782 ONTARIO LTD.,GORIS ELECTRIC,,21473 NISSOURI RD,THORNDALE,ON,N0M 2P0,CANADA,"($6,848.42)"
539149 ONTARIO LIMITED,ROBERTS PLUMBING & SHEET METAL,,286 SECORD ST,THUNDER BAY,ON,P7B 3E7,CANADA,"($3,258.93)"
WALNUT RIDGE BUILDERS CORP.,,,5038 FIRST LINE ERIN,ACTON,ON,L7J 2L9,CANADA,$485.65 
DESI'S ALUMINUM LIMITED,,,1355 ARTISANS CRT,BURLINGTON,ON,L7L 5Y2,CANADA,"($4,124.96)"
SHOREWAY FLOORING LTD,,,11 SKIPTON CRT,NORTH YORK,ON,M3M 2S9,CANADA,"$12,928.68 "
1262263 ONTARIO INC.,THE POOL SHOPPE,,1333 RYMAL RD EAST,HAMILTON,ON,L8W 3N1,CANADA,($313.65)
J PLUMBING LTD,,,148 JOHN ST,BARRIE,ON,L4N 2L2,CANADA,"($1,711.16)"
POLSTAR GROUP LIMITED,,,10 FOUR SEASONS PL SUITE 1000,TORONTO,ON,M9B 6H7,CANADA,"($1,493.88)"
"BELYEA BROS., LIMITED",,,24-2 THORNCLIFFE PARK DR,EAST YORK,ON,M4H 1H2,CANADA,"($13,363.27)"
"ANANIAS W MARTIN,JUSTIN WMARTIN & EDWARD W MARTIN",TRIPLE F CONSTRUCTION,,46222 ORANGE HILL RD RR 1,GORRIE,ON,N0G 1X0,CANADA,"($2,149.75)"
CITY CENTRE INTERIOR CONTRACTORS LIMITED,,,4181 SLADEVIEW CRES UNIT 30,MISSISSAUGA,ON,L5L 5R2,CANADA,"($1,761.83)"
INTERPROVINCIAL INSULATION INCORPORATED,,C/O SANDRA BURNETT,20 HARVEY ST,KINGSTON,ON,K7K 5B9,CANADA,"($22,913.30)"
ALLEN'S SIDING PRODUCTS LIMITED,,,PO BOX 99 STN MAIN,PORT PERRY,ON,L9L 1A2,CANADA,"($1,842.95)"
BRODRECHT ENTERPRISES LIMITED,,,45 NORTHLAND RD,WATERLOO,ON,N2V 1Y8,CANADA,"($3,558.85)"
SPADA SHEET METAL INC,,,1537 MCDOUGALL ST,WINDSOR,ON,N8X 3M9,CANADA,($286.57)
METAL AIR CONTRACTORS LTD,,,4-70 MILNER AVE,SCARBOROUGH,ON,M1S 3P8,CANADA,($470.51)
COOLING TOWER MAINTENANCE INC.,,,5629 MCADAM RD,MISSISSAUGA,ON,L4Z 1N9,CANADA,"($17,251.56)"
DARMAGA HARDWOOD FLOORING LIMITED,,,70 NEWKIRK RD UNIT 1,RICHMOND HILL,ON,L4C 3G3,CANADA,($915.63)
HAP MCLELLAN LIMITED,J J MCLELLAN & SON,,695 QUEEN ST WEST,MOUNT FOREST,ON,N0G 2L0,CANADA,"($1,489.40)"
PROVINCIAL PARTITIONS LTD.,,,5135 CREEKBANK RD,MISSISSAUGA,ON,L4W 1R3,CANADA,"$5,494.33 "
HENDERSON METAL FABRICATING COMPANY LIMITED,,,76 INDUSTRIAL PARK CRES,SAULT STE MARIE,ON,P6B 5P2,CANADA,"$17,555.43 "
INTEGRATED DISTRIBUTION SYSTEMS LIMITED PARTNERSHIP,WAJAX POWER SYSTEMS EAST,C/O SHAWN SINGH,2250 ARGENTIA RD,MISSISSAUGA,ON,L5N 6A5,CANADA,$0.00 
W. MITCHELL & SON MECHANICAL CONTRACTORS LIMITED,,,1730 MCPHERSON CRT UNIT 12,PICKERING,ON,L1W 3E6,CANADA,"($10,340.71)"
ATHENS RUGS LTD.,PARENT ACCOUNT,C/O ED HOLMES,1365 CYRVILLE RD,GLOUCESTER,ON,K1B 3L7,CANADA,"($1,825.66)"
A. V. CLASSIC TILE CONTRACTORS LIMITED,,,D-3240 LANGSTAFF RD,CONCORD,ON,L4K 4Z8,CANADA,"($12,796.47)"
THERMO COUSTICS LIMITED,,,2750 HWY #11 N,NORTH BAY,ON,P1B 8G3,CANADA,"$4,269.55 "
LEN KOEBEL FLOORING LIMITED,,,6-407 GAGE AVE,KITCHENER,ON,N2M 5E1,CANADA,"($1,236.07)"
GILBERT PLUMBING & HEATING LIMITED,,,530 SEAMAN ST UNIT 12,STONEY CREEK,ON,L8E 3X7,CANADA,"($4,682.57)"
T ROMANO TILE & MARBLE LTD,,,65 BENTLEY AVE UNIT 10,OTTAWA,ON,K2E 8B4,CANADA,"($2,067.61)"
CLARKSBURG CONTRACTORS LIMITED,,PO BOX 10,108 MAIN ST,HEATHCOTE,ON,N0H 1N0,CANADA,"$2,933.50 "
CULLITON INC.,CULLITON,ATTN: DON EVANS,PO BOX 850,STRATFORD,ON,N5A 6W3,CANADA,"($49,875.30)"
COLAUTTI BROTHERS MARBLE TILE AND CARPET (1985) INC.,,,2779 HOWARD AVE,WINDSOR,ON,N8X 3X7,CANADA,"($7,535.02)"
SAUCIER PLUMBING & HEATING LIMITED,,,791 ONTARIO ST,SARNIA,ON,N7T 1M9,CANADA,"$3,162.77 "
HOUSE OF BROADLOOM LIMITED,,,PO BOX 963 STN B,SUDBURY,ON,P3E 4S4,CANADA,"($2,489.52)"
H GRIFFITHS COMPANY LIMITED,,,99 STRADA DR,WOODBRIDGE,ON,L4L 5V9,CANADA,"($2,090.65)"
WILENE & ASSOCIATES SHEET METAL COMPANY LTD.,,,210 ADVANCE BLVD,BRAMPTON,ON,L6T 4J5,CANADA,"($1,530.17)"
GEO. A. KELSON COMPANY LIMITED,,,2 BALES DR WEST,SHARON,ON,L0G 1V0,CANADA,"$238,614.51 "
FABBRI TILE & CARPET INC.,,,520 HELENA ST,POINT EDWARD,ON,N7V 1R9,CANADA,"($1,358.86)"
GRAY HAWK (1991) CO. LTD.,,,PO BOX 3 STN MAIN,HAWKESBURY,ON,K6A 2R4,CANADA,"$37,058.68 "
ERIC COCKBURN REFRIGERATION LTD,,,PO BOX 792 STN MAIN,ORILLIA,ON,L3V 6K7,CANADA,"($2,333.65)"
SONOMA CARPENTRY LTD.,,,71 STRADA DR UNIT 15,WOODBRIDGE,ON,L4L 5V8,CANADA,"($2,312.01)"
INSULCANA CONTRACTING LTD.,,,PO BOX 728,NEW LISKEARD,ON,P0J 1P0,CANADA,"($15,104.49)"
NELCO MECHANICAL LIMITED,NELCO MECHANICAL,,PO BOX 1086,KITCHENER,ON,N2G 4G6,CANADA,"($48,724.84)"
ROMA PLUMBING LTD,,,200 EDGELEY BLVD UNIT 13,CONCORD,ON,L4K 3Y8,CANADA,"($3,343.58)"
398362 ONTARIO LIMITED,ETOBICOKE MECHANICAL,,12 TABER RD,ETOBICOKE,ON,M9W 3A4,CANADA,"$4,898.33 "
PENINSULA GLASS INC,,,1073 NIAGARA ST,WELLAND,ON,L3C 1M5,CANADA,"($5,609.89)"
MOIRA GLASS-MIRROR LTD.,,,314 PINNACLE ST,BELLEVILLE,ON,K8N 3B4,CANADA,$574.24 
NIAGARA GLASS LIMITED,,,36 DUNKIRK RD,ST CATHARINES,ON,L2R 1A1,CANADA,"($8,695.29)"
ALBION GLASS COMPANY LIMITED,,,6815 DAVAND DR,MISSISSAUGA,ON,L5T 1L4,CANADA,"($8,213.26)"
BEVERLEY DECORATING CENTRE LIMITED,,,916 SHEPPARD AVE W,NORTH YORK,ON,M3H 2T6,CANADA,"($8,626.43)"
ELY'S GLASS COMPANY LIMITED,,C/O MARY MANSOUR,1335 MORNINGSIDE AVE UNIT 5,SCARBOROUGH,ON,M1B 5M4,CANADA,"($1,424.75)"
ORILLIA GLASS AND MIRROR LIMITED,,,177 VICTORIA ST,ORILLIA,ON,L3V 2W4,CANADA,($387.61)
CONTRACT GLAZIERS CORP.,CONTRACT GLAZIERS,,620 SPRUCEWOOD AVE,WINDSOR,ON,N9C 0B2,CANADA,"($1,969.36)"
OAKVILLE GLASS AND MIRROR LIMITED,,,550 BRONTE RD,OAKVILLE,ON,L6L 6S1,CANADA,"($3,590.96)"
VERVAL LTEE,,,915 ST-JOSEPH BOUL,GATINEAU,QC,J8Z 1S8,CANADA,"$29,292.90 "
HI-LON GLASS SERVICES LTD.,,,16 BRAM CRT,BRAMPTON,ON,L6W 3R6,CANADA,"$74,040.97 "
GIANCOLA ALUMINIUM CONTRACTORS INC.,,,2010 ALBION RD,ETOBICOKE,ON,M9W 7K5,CANADA,"($20,849.99)"
FULLER AUSTIN INC.,,ATTN: KENDA BREEN,2627 ELLWOOD DR SOUTH WEST SUITE 201,EDMONTON,AB,T6X 0P7,CANADA,"($7,111.07)"
ROGER LANTHIER INSULATIONLIMITED,,,PO BOX 443,LIMOGES,ON,K0A 2M0,CANADA,$903.76 
QUEENSWAY CAULKING LTD,,,4960 THUNDER RD,CARLSBAD SPRINGS,ON,K0A 1K0,CANADA,"($4,929.38)"
VANOS INSULATIONS LIMITED,,,643 RAILROAD ST,MOUNT BRYDGES,ON,N0L 1W0,CANADA,"($15,215.98)"
REITZEL INSULATION COMPANY LIMITED,,,120 NORTHFIELD DR E,WATERLOO,ON,N2J 4G8,CANADA,"$33,307.87 "
PAUL CUERRIER INSULATION CONTRACTOR LTD,,,2634 JOANISSE CH,HAMMOND,ON,K0A 2A0,CANADA,"($4,340.86)"
LONDON CAULKING & INSTALLATIONS LIMITED,,,1054 SHAW RD,DORCHESTER,ON,N0L 1G4,CANADA,"($9,535.85)"
1625100 ONTARIO LTD,,,20 ESTATE DR,SCARBOROUGH,ON,M1H 2Z1,CANADA,($300.63)
NEW METHOD INSULATION & SUPPLY LIMITED,,,793 MEMORIAL AVE,THUNDER BAY,ON,P7B 3Z7,CANADA,"$4,197.98 "
MCGOWAN INSULATIONS LTD.,MCGOWAN INSULATIONS,,345 BARTON ST,STONEY CREEK,ON,L8E 2L2,CANADA,"($22,988.73)"
TENNEX SYSTEMS INC.,,,36 INDUSTRY ST,AURORA,ON,L4G 1X8,CANADA,$45.00 
TAPLEN COMMERCIAL CONSTRUCTION INC.,,,"1505 LAPERRIERE AVE, SUITE 200",OTTAWA,ON,K1Z 7T1,CANADA,"$12,771.24 "
KAZEMI ENTERPRISES INC.,KAZEMI BROTHERS GENERAL CONTRACTING,,70 GAMBLE DR,AJAX,ON,L1Z 0H7,CANADA,($277.17)
