DEL'S PASTRY LIMITED,DEL'S PASTRY LIMITED,"C/O SANDRA MATTES,ADM MGR",344 BERING AVE,TORONTO,ON,M8Z 3A7,CANADA,220,"15,352.62","11,668.92","13,650.13","-4,302.57"
J LIPANI & SON SOD FARMS LIMITED,J LIPANI & SON SOD FARMS LIMITED,,PO BOX 181,QUEENSVILLE,ON,L0G 1R0,CANADA,181,"-1,263.72","-1,079.44","-1,308.26","-1,389.42"
J LIPANI & SON SOD FARMS LIMITED,J LIPANI & SON SOD FARMS LIMITED,,PO BOX 181,QUEENSVILLE,ON,L0G 1R0,CANADA,190,-376.08,-313.08,-370.4,"1,180.37"
VOORTMAN COOKIES LIMITED,J LIPANI & SON SOD FARMS LIMITED,,PO BOX 5206 STN LCD 1,BURLINGTON,ON,L7R 4L4,CANADA,223,"-22,163.08","-25,615.79","-55,852.29","-11,270.19"
CLUBLINK CORPORATION ULC,NATIONAL PINES GOLF CLUB,ATTN LINDSAY STANFORD,15675 DUFFERIN ST,KING CITY,ON,L7B 1K5,CANADA,919,-446.84,-353.81,-338.97,-289.7
CLUBLINK CORPORATION ULC,NATIONAL PINES GOLF CLUB,ATTN LINDSAY STANFORD,15675 DUFFERIN ST,KING CITY,ON,L7B 1K5,CANADA,937,"-1,606","-1,750.50","-1,816.76","-1,898.61"
PEPSICO CANADA ULC,PETERBOROUGH PLANT,ATTN: PAM BUMRA,5550 EXPLOER DR 8TH FLOOR,MISSISSAUGA,ON,L4W 0C3,CANADA,222,432.76,-217.48,"-1,109.25",-602.44
PEPSICO CANADA ULC,PETERBOROUGH PLANT,ATTN: PAM BUMRA,5550 EXPLOER DR 8TH FLOOR,MISSISSAUGA,ON,L4W 0C3,CANADA,226,"30,214.39","100,060.63","-62,180.80","-4,194.93"
GENERAL MILLS CANADA CORPORATION,GROCERY FOODS PRODUCTS DIVISION,ATTN PAYROLL DEPT BT02-E,1 GENERAL MILLS BLVD,MINNEAPOLIS,MN,55426,USA,220,"-223,906.28","-191,374.85","-259,556.57","-192,313.51"
METRO FREIGHTLINER HAMILTON INC,METRO FREIGHTLINER HAMILTON INC,,475 SEAMAN ST,STONEY CREEK,ON,L8E 2R2,CANADA,630,"-4,830.89","27,075.51","-5,560.93","-11,601.69"
METRO FREIGHTLINER HAMILTON INC,METRO FREIGHTLINER HAMILTON INC,,475 SEAMAN ST,STONEY CREEK,ON,L8E 2R2,CANADA,657,"-1,266.65","-1,682.66","-1,399.60","5,774.28"
HARBORD BAKERY INC,HARBORD BAKERY INC,,115 HARBORD ST,TORONTO,ON,M5S 1G7,CANADA,607,,-705.47,-709.6,-713.26
PHILIP A DIFILIPPO COMPANY LIMITED,ROMA BAKERY,,233 BARTON ST,STONEY CREEK,ON,L8E 2K4,CANADA,220,"2,165.18",-480.46,-794.96,-925.83
PEPSICO CANADA ULC,TRENTON FROZEN FOODS DIVISION,ATTN: PAM BUMRA,5550 EXPLORER DR FLOOR 8,MISSISSAUGA,ON,L4W 0C3,CANADA,223,"-13,882.20","-15,514.97","-20,000.71","-19,705.45"
B & M HAULING LTD,TRENTON FROZEN FOODS DIVISION,,PO BOX 608,MANITOUWADGE,ON,P0T 2C0,CANADA,30,"-23,056.94","-23,351.70","-1,651.95","-46,852.45"
MORRISON LAMOTHE INC,PARENT ACCOUNT,ATTN JANICE HAIGHT,2-5240 FINCH AVE E,SCARBOROUGH,ON,M1S 5A2,CANADA,223,"-4,356.94","-2,467.90","-4,964.19","-4,274.26"
J. ORSINI INC.,INTERNATIONAL BAKERY*DELI*CAFE,,186 HAMILTON RD,LONDON,ON,N6B 1N5,CANADA,220,-358.59,"1,109.12",-340.1,-461.06
J. ORSINI INC.,INTERNATIONAL BAKERY*DELI*CAFE,,186 HAMILTON RD,LONDON,ON,N6B 1N5,CANADA,606,-152.31,-216.25,-212.34,-224.83
J. ORSINI INC.,INTERNATIONAL BAKERY*DELI*CAFE,,186 HAMILTON RD,LONDON,ON,N6B 1N5,CANADA,919,-82.89,112.04,-88.96,-90.42
SANREMO BAKERY INC,SANREMO BAKERY INC,,374 ROYAL YORK RD,TORONTO,ON,M8Y 2R3,CANADA,607,"-1,509.36","-1,566.55","-2,159.40","-2,316.61"
NINO D'AVERSA BAKERY LIMITED,NINO D'AVERSA BAKERY LIMITED,,1 TORO RD,NORTH YORK,ON,M3J 2A4,CANADA,220,549.48,"-1,411.04","-1,678.50","-1,757.51"
NINO D'AVERSA BAKERY LIMITED,NINO D'AVERSA BAKERY LIMITED,,1 TORO RD,NORTH YORK,ON,M3J 2A4,CANADA,606,676.03,-256.97,-224.47,-248.84
NINO D'AVERSA BAKERY LIMITED,NINO D'AVERSA BAKERY LIMITED,,1 TORO RD,NORTH YORK,ON,M3J 2A4,CANADA,919,"-1,073.92","-1,152.36","-1,180.50","-1,197.72"
BOULANGERIE VACHON INC. VACHON BAKERY INC.,NINO D'AVERSA BAKERY LIMITED,,10 FOUR SEASONS PL 12TH FLOOR,ETOBICOKE,ON,M9B 6H7,CANADA,604,"-1,059.60",-62.75,-743.25,-712.04
RIDEAU BAKERY LIMITED,NINO D'AVERSA BAKERY LIMITED,,1666 BANK ST,OTTAWA,ON,K1V 7Y6,CANADA,220,-959.98,-810.85,"2,777.96","2,824.20"
RIDEAU BAKERY LIMITED,NINO D'AVERSA BAKERY LIMITED,,1666 BANK ST,OTTAWA,ON,K1V 7Y6,CANADA,607,-361.4,-296.15,-327.11,-335.72
SUNNY CRUNCH FOODS LIMITED,SUNNY CRUNCH FOODS LIMITED,C/O KRISTY ZHOU,200 SHIELDS CRT,MARKHAM,ON,L3R 9T5,CANADA,222,"4,637.21",,,
SUNNY CRUNCH FOODS LIMITED,SUNNY CRUNCH FOODS LIMITED,C/O KRISTY ZHOU,200 SHIELDS CRT,MARKHAM,ON,L3R 9T5,CANADA,226,,"4,810.90","5,391.78","4,970.51"
WESTON BAKERIES LIMITED,WBL-QUEENSWAY,C/O WENDY VANGERGRIENT,1425 THE QUEENSWAY,ETOBICOKE,ON,M8Z 1T3,CANADA,220,"-184,363.58","-155,808.89","-189,287.34","-264,806.98"
WESTON BAKERIES LIMITED,WBL-QUEENSWAY,C/O WENDY VANGERGRIENT,1425 THE QUEENSWAY,ETOBICOKE,ON,M8Z 1T3,CANADA,607,-152.02,-131.89,-221.05,-221.78
ORIN CONTRACTORS CORP.,WBL-QUEENSWAY,,100 MACINTOSH BLVD,CONCORD,ON,L4K 4P3,CANADA,190,"-2,255.59","-6,139.44","-7,122.21","-22,015.64"
LANTHIER BAKERY LTD,LANTHIER BAKERY LTD,C/O JEAN MARC LONGTIN PO BOX 640,GD,ALEXANDRIA,ON,K0C 1A0,CANADA,220,"11,797.75",121.9,"-2,241.84","13,846.13"
WESTON BAKERIES LIMITED,WBL-SUDBURY,C/O WENDY VANGERGRIENT,1425 THE QUEENSWAY,ETOBICOKE,ON,M8Z 1T3,CANADA,220,"-30,665.31","-29,237.01","-31,156.58","5,021.86"
WESTON BAKERIES LIMITED,WBL-SUDBURY,C/O WENDY VANGERGRIENT,1425 THE QUEENSWAY,ETOBICOKE,ON,M8Z 1T3,CANADA,607,-125.98,-112.03,-110.04,-120.06
UNITED PETROLEUM TRANSPORT LTD.,WBL-SUDBURY,,6-27 ROYTEC RD,WOODBRIDGE,ON,L4L 8E3,CANADA,570,"17,088.10","14,078.53","21,648.33","22,124.09"
KERR BROS. LIMITED,KERR BROS. LIMITED,,956 ISLINGTON AVE,TORONTO,ON,M8Z 4P6,CANADA,222,-631.44,-771.79,"7,018.75","-2,469.98"
WRIGLEY CANADA INC. & ZENO CANADA INC.,WRIGLEY CANADA,,402-3389 STEELES AVE E,NORTH YORK,ON,M2H 3S8,CANADA,222,"-93,917.80","-101,236.44","-42,638.35",
CE DE CANDY COMPANY LIMITED,ROCKETS CANDY COMPANY,,150 HARRY WALKER PKY NORTH,NEWMARKET,ON,L3Y 7B2,CANADA,222,222.35,"-2,083.02","-2,194.39","-1,164.58"
DARE FOODS LIMITED,CANDY DIVISION-TORONTO,,PO BOX 1058,KITCHENER,ON,N2G 4G4,CANADA,222,"22,554.02","-1,400.75","-1,524.73","-2,501.48"
CANADA DRY MOTT'S INC,CANADA DRY MOTT'S,ATTN PAYROLL DEPARTMENT BRUCE WESTMORELAND,5301 LEGACY DR,PLANO,TX,75024,USA,231,"-3,667.90","-3,412.30","-4,004.95","9,540.32"
NESTLE CANADA INC,CONFECTIONERY DIVISION,C/O HEALTH & WELLNESS,72 STERLING RD,TORONTO,ON,M6R 2B6,CANADA,222,"-55,747.31","-60,051.17","-85,351.81","-128,284.55"
KINGSMILL FOODS COMPANY LIMITED,KINGSMILL FOODS COMPANY LIMITED,,1399 KENNEDY RD UNIT 17,SCARBOROUGH,ON,M1P 2L6,CANADA,223,"-1,209.73","3,967.58","-1,540.51","-1,452.23"
HERSHEY CANADA INC.,HERSHEY OF CANADA,ATTN PAYROLL,19 EAST CHOCOLATE AVE,HERSHEY,PA,17033,USA,958,"4,417.68",-219.41,"-1,348.36","-3,848.45"
REINHART FOODS LIMITED ALIMENTS REINHART LIMITEE,REINHART FOODS,,235 YORKLOND BLVD SUITE 1101,TORONTO,ON,M2J 4Y8,CANADA,214,-107.04,"1,511.24","-1,311.91","-3,789.38"
MAPLE INDUSTRIES INC.,REINHART FOODS,,114 SASS RD,CHATHAM,ON,N7M 5J4,CANADA,375,"-3,132.95","-1,435.32",-72.21,"-1,675.47"
COUNTRYSIDE CANNERS CO. LIMITED,REINHART FOODS,,PO BOX 111,RUTHVEN,ON,N0P 2G0,CANADA,214,-144.75,-831.84,-872.55,-835.05
SUN-BRITE FOODS INC.,REINHART FOODS,,PO BOX 70,RUTHVEN,ON,N0P 2G0,CANADA,214,"21,888.83","1,892.64","-3,918.06","34,113.16"
FALCON MOTOR XPRESS LTD.,REINHART FOODS,,12151 AIRPORT RD,CALEDON,ON,L7C 2X3,CANADA,570,"-2,047.40","-4,001.14","-48,602.74","74,471.92"
THOMAS CANNING (MAIDSTONE) LIMITED IN RECEIVERSHIP,REINHART FOODS,C/O RICHTER ADVISORY GROUP INC.,"181 BAY STREET, SUITE 3320",TORONTO,ON,M5J 2T3,CANADA,167,42.28,30.36,,
THOMAS CANNING (MAIDSTONE) LIMITED IN RECEIVERSHIP,REINHART FOODS,C/O RICHTER ADVISORY GROUP INC.,"181 BAY STREET, SUITE 3320",TORONTO,ON,M5J 2T3,CANADA,214,-428.79,125.38,"-1,180.88",-776.56
"SELECT FOOD PRODUCTS, LIMITED",REINHART FOODS,,120 SUNRISE AVE,TORONTO,ON,M4A 1B4,CANADA,214,"-1,969.57",942.92,"-1,654.23","-5,418.51"
W T LYNCH FOODS LIMITED,W T LYNCH FOODS LIMITED,,72 RAILSIDE RD,NORTH YORK,ON,M3A 1A3,CANADA,223,"19,508.09","19,500.97","22,208.93","-3,608.25"
RICH PRODUCTS OF CANADA LIMITED,RICH ICE CREAM,ATTN PAYROLL ADMIN.,PO BOX 1008 STN MAIN,FORT ERIE,ON,L2A 5N8,CANADA,216,,,-867.64,-953.03
RICH PRODUCTS OF CANADA LIMITED,RICH ICE CREAM,ATTN PAYROLL ADMIN.,PO BOX 1008 STN MAIN,FORT ERIE,ON,L2A 5N8,CANADA,220,"-15,135.64","-34,160.80","-62,306.98","-74,731.05"
RICH PRODUCTS OF CANADA LIMITED,RICH ICE CREAM,ATTN PAYROLL ADMIN.,PO BOX 1008 STN MAIN,FORT ERIE,ON,L2A 5N8,CANADA,944,-341.46,-310.06,-376.8,-383.36
LES ALIMENTS DAINTY FOODS INC.,LES ALIMENTS DAINTY FOODSDIVISION,ATTN: SUE RACINE,725 BROADWAY ST,WINDSOR,ON,N9C 0C1,CANADA,223,"-1,875.19","-2,010.55","-1,309.87","-1,060.89"
LES ALIMENTS DAINTY FOODS INC.,LES ALIMENTS DAINTY FOODSDIVISION,ATTN: SUE RACINE,725 BROADWAY ST,WINDSOR,ON,N9C 0C1,CANADA,226,"2,665.57","-1,106.46","-1,658.46",-390.83
VEG-PAK PRODUCE COMPANY LIMITED,VEG-PAK PRODUCE COMPANY LIMITED,,165 THE QUEENSWAY UNIT 249,TORONTO,ON,M8Y 1H8,CANADA,604,"-1,490.50","-1,261.57",-734.99,"4,900.36"
HURON PRODUCE LIMITED,HURON PRODUCE LIMITED,ATTN DEB HODGE,PO BOX 880,EXETER,ON,N0M 1S6,CANADA,604,,,,-855.97
IPPOLITO FRUIT AND PRODUCE LIMITED,IPPOLITO FRUIT AND PRODUCE,,201 NORTH SERVICE RD,BURLINGTON,ON,L7P 5C4,CANADA,214,"-5,157.15","-4,927.86","-6,121.27","26,635.73"
IPPOLITO FRUIT AND PRODUCE LIMITED,IPPOLITO FRUIT AND PRODUCE,,201 NORTH SERVICE RD,BURLINGTON,ON,L7P 5C4,CANADA,570,"-2,750.83","-2,444.09","-2,825.82","-2,975.81"
IPPOLITO FRUIT AND PRODUCE LIMITED,IPPOLITO FRUIT AND PRODUCE,,201 NORTH SERVICE RD,BURLINGTON,ON,L7P 5C4,CANADA,604,-532.78,-463.79,-502.64,-527.52
SOFINA FOODS INC.,JANE FAMILY FOOD-SOFINA FOODS,ATTN CONNIE AUGELLO,3340 ORLANDO DR,MISSISSAUGA,ON,L4V 1C7,CANADA,207,"-2,926.18","-2,924.51","-3,046.07","-3,058.71"
SOFINA FOODS INC.,JANE FAMILY FOOD-SOFINA FOODS,ATTN CONNIE AUGELLO,3340 ORLANDO DR,MISSISSAUGA,ON,L4V 1C7,CANADA,210,"-45,945.75","-33,585.92","-45,171.92","-31,717.56"
1405221 ONTARIO LIMITED,D & D TRUCKING & CONSTRUCTION SERVICE,,42076 HWY 3 RR 1,WAINFLEET,ON,L0S 1V0,CANADA,570,"-1,893.01","-1,862.99","3,865.59","-2,746.96"
MARSAN FOODS LIMITED,D & D TRUCKING & CONSTRUCTION SERVICE,,160 THERMOS RD,SCARBOROUGH,ON,M1L 4W2,CANADA,223,"-2,840.29","7,417.90","7,460.08","-2,680"
EXETER PRODUCE AND STORAGE CO LTD,EXETER PRODUCE AND STORAGE CO LTD,,215 THAMES RD WEST,EXETER,ON,N0M 1S3,CANADA,167,"5,946.12","-2,016.90","-2,216.76","-2,707.73"
EXETER PRODUCE AND STORAGE CO LTD,EXETER PRODUCE AND STORAGE CO LTD,,215 THAMES RD WEST,EXETER,ON,N0M 1S3,CANADA,214,"2,273.26","2,502.29","3,830",-521.8
GENERAL MILLS CANADA CORPORATION,GENERAL MILLS CANADA,ATTN PAYROLL DEPT BT02-E,1 ONE GENERAL MILLS BLVD,MINNEAPOLIS,MN,55426,USA,220,"-33,549.43","-30,299.22","-28,298.27","-31,966.19"
UNILEVER CANADA INC,BRAMALEA PLANT,SHARON SCOTT,160 BLOOR ST EAST SUITE 1400,TORONTO,ON,M4W 3R2,CANADA,223,"-67,211.84","93,689.10","-86,054.61","-52,614.71"
ETNA FOODS OF WINDSOR LIMITED,ENTA FOODS,ATTN: ELIZABETH PERALTA,PO BOX 580 STN MAIN,LEAMINGTON,ON,N8H 3X4,CANADA,207,"1,448.88","2,168.46",-631.42,"1,410.58"
UNILEVER CANADA INC,REXDALE PLANT,SHARON SCOTT,160 BLOOR ST EAST SUITE 1400,TORONTO,ON,M4W 3R2,CANADA,223,"-52,288.25","-14,921.49","-50,111.89",
ABBOTT LABORATORIES LIMITED,ROSS LABORATORIES DIV,,8625 RTE TRANSCANADIENNE,SAINT-LAURENT,QC,H4S 1Z6,CANADA,514,"8,444.52",-86.45,-5.33,-4.91
S. GUMPERT CO. OF CANADA LTD. CIE S. GUMPERT DU CANADA LTEE,ROSS LABORATORIES DIV,,2500 TEDLO ST,MISSISSAUGA,ON,L5A 4A9,CANADA,214,-407.64,-374.12,-650.34,-597.83
S. GUMPERT CO. OF CANADA LTD. CIE S. GUMPERT DU CANADA LTEE,ROSS LABORATORIES DIV,,2500 TEDLO ST,MISSISSAUGA,ON,L5A 4A9,CANADA,226,-650.11,-776.65,-895.72,-814.07
CAMPBELL COMPANY OF CANADA,CAMPBELL COMPANY,ATTN CONNIE POJASOK,60 BIRMINGHAM ST,ETOBICOKE,ON,M8V 2B8,CANADA,214,"-194,182.27","-272,182.74","-257,857.11","164,169.04"
DOMINION CITRUS LIMITED,DOMINION FARM PRODUCE,,215 DISSETTE ST,BRADFORD,ON,L3Z 3G9,CANADA,214,-394.27,"-1,384.61","-1,717.19","-1,534.36"
WING HING LUNG COMPANY LIMITED,WING'S FOOD PRODUCTS,ATTN CYNTHIA LEE CONTROLLER,550 KIPLING AVE,ETOBICOKE,ON,M8Z 5E9,CANADA,214,"-1,092.85","-1,378.66","-1,558.34",-212.98
WING HING LUNG COMPANY LIMITED,WING'S FOOD PRODUCTS,ATTN CYNTHIA LEE CONTROLLER,550 KIPLING AVE,ETOBICOKE,ON,M8Z 5E9,CANADA,223,-505.19,-445.34,-462.61,-651.72
CONAGRA FOODS CANADA INC.,CONAGRA FOODS,,"5055 SATELLITE DR, UNITS 1&2",MISSISSAUGA,ON,L4W 5K7,CANADA,604,"-18,544.04","-15,473.63","-13,501.52","-13,166.96"
THE GRIFFITH FOODS LIMITED,THE GRIFFITH LABORATORIES,,757 PHARMACY AVE,SCARBOROUGH,ON,M1L 3J8,CANADA,223,"-41,817.29","3,771.18","-74,100.42","-46,463.75"
"E.D. SMITH FOODS, LTD.",E.D. SMITH FOODS,,944 HIGHWAY 8,STONEY CREEK,ON,L8E 5S3,CANADA,214,"-71,449.48","-4,057.63","-120,628.09","-84,664.13"
NESTLE CANADA INC,NESTLE DIV,ATTN: KATHIE CHURCHILL,2500 ROYAL WINDSOR DR,MISSISSAUGA,ON,L5J 1K8,CANADA,216,"-278,174.07","-111,470.30","-48,250.24","-59,986.44"
NESTLE CANADA INC,NESTLE DIV,ATTN: KATHIE CHURCHILL,2500 ROYAL WINDSOR DR,MISSISSAUGA,ON,L5J 1K8,CANADA,222,"-29,862.32","-17,508.44","-81,726.98","-123,417.63"
NESTLE CANADA INC,NESTLE DIV,ATTN: KATHIE CHURCHILL,2500 ROYAL WINDSOR DR,MISSISSAUGA,ON,L5J 1K8,CANADA,223,"-20,538.94","-219,699.06","-39,946.93","-38,071.78"
NESTLE CANADA INC,NESTLE DIV,ATTN: KATHIE CHURCHILL,2500 ROYAL WINDSOR DR,MISSISSAUGA,ON,L5J 1K8,CANADA,231,,"-11,234.41","-138,626.06","-119,661.21"
NESTLE CANADA INC,NESTLE DIV,ATTN: KATHIE CHURCHILL,2500 ROYAL WINDSOR DR,MISSISSAUGA,ON,L5J 1K8,CANADA,604,"-7,287.58","2,675.46","-60,483.80","-77,316.20"
NESTLE CANADA INC,NESTLE DIV,ATTN: KATHIE CHURCHILL,2500 ROYAL WINDSOR DR,MISSISSAUGA,ON,L5J 1K8,CANADA,636,-475.56,-424.34,"-1,154.39","-2,789.92"
REDPATH SUGAR LTD.,TORONTO DIV,ATTN ROSE VIEIRA,95 QUEENS QUAY EAST,TORONTO,ON,M5E 1A3,CANADA,223,46.06,-62.62,929.25,421.02
REDPATH SUGAR LTD.,TORONTO DIV,ATTN ROSE VIEIRA,95 QUEENS QUAY EAST,TORONTO,ON,M5E 1A3,CANADA,226,"29,638.47","20,844.96","-30,006.45","-29,058.64"
LA CIE MCCORMICK CANADA CO,LA CIE MCCORMICK CANADA,C/O V GAS PARETTI,226 SCHILLING CIRCLE,HUNT VALLEY,MD,21031,USA,223,"-88,217.23","-173,989.39","-204,876.08","-211,174.30"
LA CIE MCCORMICK CANADA CO,LA CIE MCCORMICK CANADA,C/O V GAS PARETTI,226 SCHILLING CIRCLE,HUNT VALLEY,MD,21031,USA,604,-288.96,-244.59,-216.28,-229.52
MOTHER PARKER'S TEA & COFFEE INC,SANDRA TEA & COFFEE,ATTN HART DOUGHERTY,2531 STANFIELD RD,MISSISSAUGA,ON,L4Y 1S4,CANADA,226,"-45,229.38","-121,188.84","-133,493.33","-184,322.57"
UNILEVER CANADA INC,UBF FOOD SOLUTIONS,SHARON SCOTT,160 BLOOR ST EAST SUITE 1400,TORONTO,ON,M4W 3R2,CANADA,223,"-11,565.67","19,498.45","-9,698.16","-9,602.35"
CANADA MALTING CO LIMITED,CANADA MALTING CO,C/O DALE PAUL,3316 BONNYBROOK RD SOUTH EAST,CALGARY,AB,T2G 4M9,CANADA,230,"4,205.15","4,914.77","2,630.40",-168.38
HIRAM WALKER & SONS LIMITED,HIRAM WALKER & SONS,,PO BOX 2518,WINDSOR,ON,N8Y 4S5,CANADA,230,"-22,436.69","-32,438.40","-39,842.07","-23,393.44"
BACARDI CANADA INC,BACARDI CANADA INC,C/O EILEEN FARNWORTH,1050-3250 BLOOR ST W EAST TOWER,ETOBICOKE,ON,M8X 2X9,CANADA,230,"-4,364.59","-4,635.02","16,434.69","-6,126.36"
CORBY DISTILLERIES LIMITED,CORBY DISTILLERIES,C/O MS. CHRISHOLM,PO BOX 2518 LCD WALKERVILLE,WINDSOR,ON,N8Y 4S5,CANADA,230,"-3,547.78","-4,310.22","-4,634.04","-5,946.45"
"CANADIAN MIST DISTILLERS, LIMITED",CORBY DISTILLERIES,,202 MACDONALD RD,COLLINGWOOD,ON,L9Y 4J2,CANADA,230,"-1,083.12","-1,258.02","-1,360.75","-1,996.56"
DIAGEO CANADA INC,DIAGEO CANADA,"C/O DIAGEO NA,PAYROLL DEP",801 MAIN AVE,NORWALK,CT,6851,USA,230,"-22,494.30","124,037.10","-8,018.33","99,238.23"
DIAGEO CANADA INC,DIAGEO CANADA,"C/O DIAGEO NA,PAYROLL DEP",801 MAIN AVE,NORWALK,CT,6851,USA,570,"-2,528.21","-2,186.86","-2,742.86","-3,484.39"
BREWERS RETAIL INC,THE BEER STORE,,5900 EXPLORER DR,MISSISSAUGA,ON,L4W 5L2,CANADA,604,"-78,692.66","110,129.01","866,588.77","812,385"
BREWERS RETAIL INC,THE BEER STORE,,5900 EXPLORER DR,MISSISSAUGA,ON,L4W 5L2,CANADA,608,"-433,001.29","-827,443.75","197,610.56","399,687.90"
FORTY CREEK DISTILLERY LTD.,CAMPARI CANADA,,297 SOUTH SERVICE RD,GRIMSBY,ON,L3M 1Y6,CANADA,230,"4,414.34","-1,407.92","7,281.25",-847.2
FORTY CREEK DISTILLERY LTD.,CAMPARI CANADA,,297 SOUTH SERVICE RD,GRIMSBY,ON,L3M 1Y6,CANADA,606,-153.56,-96.76,-120.08,-112.59
FORTIER BEVERAGES LIMITED,CAMPARI CANADA,,158 SECOND AVE,COCHRANE,ON,P0L 1C0,CANADA,231,-69.18,-90.92,-92.97,-28.24
FORTIER BEVERAGES LIMITED,CAMPARI CANADA,,158 SECOND AVE,COCHRANE,ON,P0L 1C0,CANADA,604,"3,877.86","2,490.36","-1,129.73","-1,377.08"
FORTIER BEVERAGES LIMITED,CAMPARI CANADA,,158 SECOND AVE,COCHRANE,ON,P0L 1C0,CANADA,636,-63.78,-32.33,-59.46,-61.1
COCA-COLA REFRESHMENTS CANADA COMPANY,COCA-COLA REFRESHMENTS CANADA,ATTN BILL BROWN,15 WESTCREEK BLVD,BRAMPTON,ON,L6T 5T4,CANADA,231,"-73,250.90","660,886.46","-113,642.09","742,472.52"
1561660 ONTARIO LTD,SURGENOR TRUCK CENTRE KINGSTON,,939 ST. LAURENT BLVD,OTTAWA,ON,K1K 3B1,CANADA,630,"11,157.13","-3,129.50","11,585.95","7,824.21"
1561660 ONTARIO LTD,SURGENOR TRUCK CENTRE KINGSTON,,939 ST. LAURENT BLVD,OTTAWA,ON,K1K 3B1,CANADA,657,-764.44,-857.86,"2,453.16",-728.08
COTT CORPORATION CORPORATION COTT,COTT,ATTN PAYROLL,6525 VISCOUNT RD,MISSISSAUGA,ON,L4V 1H6,CANADA,231,"-57,660.57","-33,694.74","98,287.10","-38,905.03"
LOUDON BROS LIMITED,LOUDON BROS LIMITED,,5445 8 ST NORTH EAST,CALGARY,AB,T2K 5R9,CANADA,604,"-1,291.26","4,181.63",-629.24,"2,285.64"
"ARTERRA WINES CANADA, INC.",JACKSON-TRIGGS NIAGARA ESTATE/THE WINE RACK,PO BOX 510,"4887 DORCHESTER RD.,",NIAGARA FALLS,ON,L2E 6V4,CANADA,167,"-4,332.01","-3,914.32",98.91,8.66
"ARTERRA WINES CANADA, INC.",JACKSON-TRIGGS NIAGARA ESTATE/THE WINE RACK,PO BOX 510,"4887 DORCHESTER RD.,",NIAGARA FALLS,ON,L2E 6V4,CANADA,214,"-95,693.49","1,722.94","-1,157.86",-31
"ARTERRA WINES CANADA, INC.",JACKSON-TRIGGS NIAGARA ESTATE/THE WINE RACK,PO BOX 510,"4887 DORCHESTER RD.,",NIAGARA FALLS,ON,L2E 6V4,CANADA,230,"17,594.27","30,632.07","28,571.93",47.54
"ARTERRA WINES CANADA, INC.",JACKSON-TRIGGS NIAGARA ESTATE/THE WINE RACK,PO BOX 510,"4887 DORCHESTER RD.,",NIAGARA FALLS,ON,L2E 6V4,CANADA,606,"1,677.97","119,121.84","-50,950.78","352,012.65"
ANDREW PELLER LIMITED,JACKSON-TRIGGS NIAGARA ESTATE/THE WINE RACK,ATTN TAMMY GUERRIERO,697 SOUTH SERVICE RD,GRIMSBY,ON,L3M 4E8,CANADA,230,"-1,673.48","5,833.67",-470.85,"-13,698.79"
ANDREW PELLER LIMITED,JACKSON-TRIGGS NIAGARA ESTATE/THE WINE RACK,ATTN TAMMY GUERRIERO,697 SOUTH SERVICE RD,GRIMSBY,ON,L3M 4E8,CANADA,606,"-7,655.50","-6,019.62","-15,672.65","53,883.84"
ANDREW PELLER LIMITED,JACKSON-TRIGGS NIAGARA ESTATE/THE WINE RACK,ATTN TAMMY GUERRIERO,697 SOUTH SERVICE RD,GRIMSBY,ON,L3M 4E8,CANADA,919,"-1,285.08","1,845.71","-1,399.58",-805.52
INNISKILLIN WINES INC.,INNISKILLIN WINES INC.,,"4887 DORCHESTER RD, BOX 510",NIAGARA FALLS,ON,L2E 6V4,CANADA,230,,,-431.16,-111.34
INNISKILLIN WINES INC.,INNISKILLIN WINES INC.,,"4887 DORCHESTER RD, BOX 510",NIAGARA FALLS,ON,L2E 6V4,CANADA,606,,,-330.99,-662.02
"ROTHMANS, BENSON & HEDGES INC.",INNISKILLIN WINES INC.,ATTN PAYROLL DEPT,1500 DON MILLS RD.,NORTH YORK,ON,M3B 3L1,CANADA,226,"-56,377.24","-50,613.68","-83,599.42","-80,193.33"
BANK BROS. & SON LIMITED,BANK BROS. & SON LIMITED,,100 WINGOLD AVE UNIT 7,NORTH YORK,ON,M6B 4K7,CANADA,207,"-2,810.48","-2,688.06","-3,508.69","-3,491.69"
FORUM ATHLETIC PRODUCTS INC.,BANK BROS. & SON LIMITED,,1-9 BROWNING CRT,BOLTON,ON,L7E 1G8,CANADA,538,,-549.69,-485.81,-620.86
AERO-SAFE PROCESSING INC.,AERO-SAFE PROCESSING INC.,,1360 COMMERCE PKY,FORT ERIE,ON,L2A 5N1,CANADA,377,-694.18,-972.28,"-1,262.84","-1,116.24"
GENFOOT INC,HAMBURG FELT DIV,,1940 55E AV,LACHINE,QC,H8T 3H3,CANADA,289,-912.77,-786.62,710.97,-935.52
2041495 ONTARIO LIMITED,FRESHCO 9701,ATTN: ROBIN DAY,115 KING ST,STELLARTON,NS,B0K 1S0,CANADA,604,-805.56,-178.4,-793.78,-884.39
SKYLARK LOGISTICS INC.,SKYLARK LOGISTICS INC.,,7295 MASON RD,CAMBRIDGE,ON,N3C 2V4,CANADA,570,"-2,494.36","3,850.51","-1,929.88","6,963.80"
