J D SMITH & SONS LIMITED,J D SMITH & SONS,,180 BASALTIC RD,CONCORD,ON,L4K 1G6,CANADA,560,"-4,131.52","11,530.18","-5,217.62","-7,419.74"
J D SMITH & SONS LIMITED,J D SMITH & SONS,,180 BASALTIC RD,CONCORD,ON,L4K 1G6,CANADA,570,"89,160.48","-17,115.06","-2,723.57","-13,525.97"
G & L STEVENSON TRANSPORT LIMITED,,,PO BOX 340,EMERYVILLE,ON,N0R 1C0,CANADA,584,"5,919.77","7,213.86","-2,658.90","-3,422.88"
BRUSSELS TRANSPORT LTD.,,,85811 BRUSSELS LINE RR 2,BLUEVALE,ON,N0G 1G0,CANADA,570,779.34,"18,937.18","14,913.30","-4,760.81"
TRANSPORT TRANSBO INC,,,170 ST-EDOUARD RUE,ST-SIMON-DE-BAGOT,QC,J0H 1Y0,CANADA,570,"-2,261.98","-2,207.20","-2,877.50","-3,194.58"
COTTON CANDY INC,COTTON CANDY MISSISSAUGA,,2600 ARGENTIA RD,MISSISSAUGA,ON,L5N 5V4,CANADA,636,,-789.32,"-1,019.15","-1,156.74"
S. CHARLEBOIS HAULAGE AND EXCAVATING LTD.,,,430 CONCESSION 16 EAST,TINY,ON,L9M 0P1,CANADA,570,-779.85,-158.61,-201.18,-497.85
S. CHARLEBOIS HAULAGE AND EXCAVATING LTD.,,,430 CONCESSION 16 EAST,TINY,ON,L9M 0P1,CANADA,636,,,,-108.42
TRAMIN LIMITED,PARENT ACCOUNT,,PO BOX 1831,ATIKOKAN,ON,P0T 1C0,CANADA,929,"-1,315.56","-2,150.64","-2,308.48","-4,074.71"
TRAMIN LIMITED,PARENT ACCOUNT,,PO BOX 1831,ATIKOKAN,ON,P0T 1C0,CANADA,956,-40.58,-63.84,-39.96,-15.86
CAMPBELL BROS. MOVERS LIMITED,ACCOUNT ONE,,1130 WILTON GROVE RD,LONDON,ON,N6N 1C6,CANADA,560,-202.51,-219.90,-256.00,288.21
CAMPBELL BROS. MOVERS LIMITED,ACCOUNT ONE,,1130 WILTON GROVE RD,LONDON,ON,N6N 1C6,CANADA,570,"22,483.15","23,978.66","26,486.03","27,453.06"
BUMSTEAD TRUCKING LTD,,,PO BOX 669,NEW LISKEARD,ON,P0J 1P0,CANADA,570,"8,930.82","-3,120.10","-3,711.18","12,857.53"
G.B.R. DRIVER POOL LTD,,,"17504 DYER RD, COUNTY RD 22",MAXVILLE,ON,K0C 1T0,CANADA,570,"-5,597.44","-3,265.29","-5,418.80","-3,693.60"
PUROLATOR INC.,,,2727 MEADOWPINE BLVD,MISSISSAUGA,ON,L5N 0E1,CANADA,570,"369,946.82","91,312.60","172,146.64","-84,338.43"
PUROLATOR INC.,,,2727 MEADOWPINE BLVD,MISSISSAUGA,ON,L5N 0E1,CANADA,577,"-2,536,934.82","-1,161,094.77","-1,574,691.52","-11,874.79"
PHIL JUTRAS & SON LIMITED,,,2030-2042 KINGSWAY,SUDBURY,ON,P3B 4J8,CANADA,577,"5,792.72","-1,942.10","-2,363.04","-2,387.85"
PHIL JUTRAS & SON LIMITED,,,2030-2042 KINGSWAY,SUDBURY,ON,P3B 4J8,CANADA,630,981.91,-148.64,,
J A C KERNOHAN CONSTRUCTION LIMITED,,,PO BOX 4,MINDEN,ON,K0M 2K0,CANADA,30,"3,114.59","3,003.08",-799.54,-616.05
J A C KERNOHAN CONSTRUCTION LIMITED,,,PO BOX 4,MINDEN,ON,K0M 2K0,CANADA,497,-205.44,-317.96,-304.02,"1,465.32"
J A C KERNOHAN CONSTRUCTION LIMITED,,,PO BOX 4,MINDEN,ON,K0M 2K0,CANADA,570,"1,111.21",-206.91,-216.85,-223.10
MILK CO-OPERATIVE OF BRANT DISTRICT,,C/O STAN PEPPER,RR 2,BURFORD,ON,N0E 1A0,CANADA,570,,,"-1,101.09","-1,229.79"
L. RITCHIE CARTAGE LIMITED,,ATTN SYLVIA RHODES,1089 NELSON ST,OSHAWA,ON,L1H 5N9,CANADA,570,"-2,562.62","-2,484.70","-3,519.64","-2,745.38"
STREET CARTAGE LIMITED,,,4278 OIL HERITAGE RD,PETROLIA,ON,N0N 1R0,CANADA,570,"6,202.52","-2,181.83","-2,481.28","-2,318.61"
E & W BLANE TRUCKING & EXCAVATING LIMITED,,,34810 SAINTSBURY LINE RR 1,LUCAN,ON,N0M 2J0,CANADA,570,"-1,321.04","-1,426.25","-1,602.95","-1,668.86"
HOLMES FREIGHT LINES INC,,,2 BETOMAT CRT,BOLTON,ON,L7E 2V9,CANADA,570,-943.62,"-2,720.72","-2,822.13","-2,995.83"
FINLEY TRANSPORT LIMITED,,,PO BOX 658,DRESDEN,ON,N0P 1M0,CANADA,570,"-2,900.40","-3,579.48","-4,142.04","-4,317.45"
GORSKI BULK TRANSPORT INC.,GORSKI,,5200 MAINGATE DR,MISSISSAUGA,ON,L4W 1G5,CANADA,167,-21.51,-23.49,-22.92,
GORSKI BULK TRANSPORT INC.,GORSKI,,5200 MAINGATE DR,MISSISSAUGA,ON,L4W 1G5,CANADA,570,"-8,857.45","-12,204.25","-18,750.26","4,156.36"
TRANSX LTD,,ATTN CYNTHIA KINDZIERSKI,2595 INKSTER BLVD RR 2,WINNIPEG,MB,R3C 2E6,CANADA,570,"-61,883.49","247,730.38","-355,610.38","-51,823.46"
JOHN EEK & SON LTD,,,PO BOX 149 STN MAIN,BRADFORD,ON,L3Z 2A7,CANADA,570,"17,882.63","-10,731.13","-10,222.94","4,084.29"
KNC RESTAURANTS INC.,MCDONALD'S RESTAURANTS,,266 DUNDAS STREET EAST,TRENTON,ON,K8V 5Z9,CANADA,919,-637.21,"-1,411.96",-895.52,-568.67
BNC INTERNATIONAL INC.,,,214 NANTUCKET BLVD,SCARBOROUGH,ON,M1P 2N9,CANADA,220,-855.80,"-1,003.26","3,359.29","-1,154.31"
ALTIUM PACKAGING CANADA INC.,NO TRADE NAME,,B-1 ROYAL GATE BLVD,WOODBRIDGE,ON,L4L 8Z7,CANADA,263,"-2,117.33","-2,109.99","-2,531.70",
ALTIUM PACKAGING CANADA INC.,NO TRADE NAME,,B-1 ROYAL GATE BLVD,WOODBRIDGE,ON,L4L 8Z7,CANADA,933,-195.06,-124.62,-66.64,
CWH DISTRIBUTION SERVICES INC.,C.W.HENDERSON,,1245 MARTIN GROVE RD,ETOBICOKE,ON,M9W 4X2,CANADA,570,"-5,042.19","-4,109.52","31,777.09","-2,231.48"
GLOBETROTTER LOGISTICS INC,,,35 RAKELY CRT,TORONTO,ON,M9C 5A5,CANADA,570,"-2,199.53","-1,709.38","-1,841.55","-1,619.80"
MITTMANN DELIVERY INC.,,,50 MODERN RD,SCARBOROUGH,ON,M1R 3B6,CANADA,570,"1,991.40","10,078.97","10,048.68","10,145.90"
R. POMERLEAU LIMITED,,,5425 BOUNDARY RD,NAVAN,ON,K4B 1P6,CANADA,570,"-1,884.50","-1,955.61","-2,386.69","-2,563.22"
KEITH HALL & SONS TRANSPORT LIMITED,,,"5200 MAINGATE DR, 2ND FLOOR",MISSISSAUGA,ON,L4W 1G5,CANADA,570,"371,850.36","310,389.93","213,328.10","239,231.19"
J. & P. LEVEQUE BROS. HAULAGE LTD.,J. & P. LEVEQUE BROS. HAULAGE,,30876 HWY 62 N RR 5,BANCROFT,ON,K0L 1C0,CANADA,134,"-1,866.98","-1,576.71","-2,150.68","-1,789.89"
J. & P. LEVEQUE BROS. HAULAGE LTD.,J. & P. LEVEQUE BROS. HAULAGE,,30876 HWY 62 N RR 5,BANCROFT,ON,K0L 1C0,CANADA,497,-825.82,225.91,-456.32,"-1,039.49"
J. & P. LEVEQUE BROS. HAULAGE LTD.,J. & P. LEVEQUE BROS. HAULAGE,,30876 HWY 62 N RR 5,BANCROFT,ON,K0L 1C0,CANADA,507,,,-221.31,-140.88
J. & P. LEVEQUE BROS. HAULAGE LTD.,J. & P. LEVEQUE BROS. HAULAGE,,30876 HWY 62 N RR 5,BANCROFT,ON,K0L 1C0,CANADA,630,-785.04,-734.32,"2,243.06",-414.44
PROCTER'S CARTAGE LIMITED,,,97 RIVALDA RD,NORTH YORK,ON,M9M 2M6,CANADA,570,"12,106.64","-2,009.54","15,274.42","1,179.66"
TETRA TECH CANADA INC.,ACCOUNT 2,ATTN ERIN SICHKARYK,14940 123 AVE NORTH WEST,EDMONTON,AB,T5V 1B4,CANADA,958,-170.61,,,
H D MCFARLANE TRANSPORT INC,,,P.O. BOX 223,EGANVILLE,ON,K0J 1T0,CANADA,570,"-1,109.39","-1,268.27","-1,629.15","-1,671.52"
BIGHAM THE MOVER LIMITED,,,400 SPRINGBANK AVE SOUTH,WOODSTOCK,ON,N4S 7W3,CANADA,570,,"-1,023.25","-1,244.83","-1,316.24"
ETHIER SAND AND GRAVEL LIMITED,ETHIER SAND AND GRAVEL,,2589 IDA ST,SUDBURY,ON,P3E 4W9,CANADA,134,"-10,246.94","-7,603.04","5,772.80","-8,388.50"
ETHIER SAND AND GRAVEL LIMITED,ETHIER SAND AND GRAVEL,,2589 IDA ST,SUDBURY,ON,P3E 4W9,CANADA,570,,,,"-1,479.78"
777603 ONTARIO INC.,RICCI'S TRUCKING,,PO BOX 960,IGNACE,ON,P0T 1T0,CANADA,30,"-374,076.70","-462,756.45","-314,993.91","-226,140.15"
777603 ONTARIO INC.,RICCI'S TRUCKING,,PO BOX 960,IGNACE,ON,P0T 1T0,CANADA,570,-40.05,,,
UNIVERSAL TRUCK BODIES CORP,,,1180 AEROWOOD DR,MISSISSAUGA,ON,L4W 1Y5,CANADA,432,"-1,233.70","-1,136.69","-1,423.32","-1,535.38"
EMERSON ELECTRIC CANADA LIMITED,EMERSON NETWORK POWER CANADA DIVISION,,66 LEEK CRES,RICHMOND HILL,ON,L4B 1H1,CANADA,668,-184.79,-90.33,,
G. ZAVITZ LIMITED,,,5795 THOROLD STONE RD,NIAGARA FALLS,ON,L2J 1A1,CANADA,570,"107,648.46","-38,475.02","-11,932.12","-20,081.73"
ROSEDALE TRANSPORT LIMITED,,,6845 INVADER CRES,MISSISSAUGA,ON,L5T 2B7,CANADA,570,"-96,016.99","-303,676.63","112,318.47","65,843.99"
ARMSTRONG MOVING LTD.,ARMSTRONG MOVING & STORAGE,,630 SECRETARIAT CRT,MISSISSAUGA,ON,L5S 2A5,CANADA,560,-388.09,-350.62,-372.43,-401.06
ARMSTRONG MOVING LTD.,ARMSTRONG MOVING & STORAGE,,630 SECRETARIAT CRT,MISSISSAUGA,ON,L5S 2A5,CANADA,570,"-3,777.26","-3,689.26","-3,183.46","-2,902.91"
SCOTT-WOODS TRANSPORT INC,,,140 MALOY ST,MAPLE,ON,L6A 1R9,CANADA,570,"-11,038.64","-11,113.63","-21,395.37","-13,539.22"
TRI COUNTY DRIVERS SERVICE LIMITED,,,15124 LONGWOODS RD,BOTHWELL,ON,N0P 1C0,CANADA,570,"-16,484.47","-4,853.89","37,176.06","-7,993.93"
TRI COUNTY DRIVERS SERVICE LIMITED,,,15124 LONGWOODS RD,BOTHWELL,ON,N0P 1C0,CANADA,929,"-1,915.88","-1,074.47","-2,231.25","-2,153.74"
M.J. LADOUCEUR CO. LTD.,M.J. LADOUCEUR CO.,,110 BAY ST,EMBRUN,ON,K0A 1W1,CANADA,570,"-1,420.18","-1,469.79","-1,827.76","-1,932.76"
CPC LOGISTICS CANADA LTD.,HURON SERVICES,,1521 TRINITY DR SUITE 17,MISSISSAUGA,ON,L5T 1P6,CANADA,570,466.93,,,
CPC LOGISTICS CANADA LTD.,HURON SERVICES,,1521 TRINITY DR SUITE 17,MISSISSAUGA,ON,L5T 1P6,CANADA,929,"-2,052.64",,,
CPC LOGISTICS CANADA LTD.,HURON SERVICES,,1521 TRINITY DR SUITE 17,MISSISSAUGA,ON,L5T 1P6,CANADA,956,-29.85,,,
RINTALA CONSTRUCTION COMPANY LIMITED,,,377 BLACK LAKE RD RR 1,LIVELY,ON,P3Y 1H8,CANADA,33,-18.43,,-7.51,-8.72
RINTALA CONSTRUCTION COMPANY LIMITED,,,377 BLACK LAKE RD RR 1,LIVELY,ON,P3Y 1H8,CANADA,134,"-1,677.30","-1,462.06","-1,399.50","-1,526.76"
376965 ONTARIO LIMITED,JIM'S TOWING,,753 FAREWELL ST,OSHAWA,ON,L1H 6N4,CANADA,570,"-2,776.32","-2,928.85","12,135.41","13,364.90"
DOUGHTY AGGREGATES (PETERBOROUGH) LIMITED,,,1566 YOUNG'S POINT RD,LAKEFIELD,ON,K0L 2H0,CANADA,134,"-2,080.44","-1,891.45","-2,264.63","-2,014.64"
PELTON BROS. TRANSPORT LIMITED,,,426 KING EDWARD ST,PARIS,ON,N3L 3E3,CANADA,570,"13,922.38","-4,914.00",441.12,"19,953.96"
284615 ONTARIO LIMITED,ROWCLIFFE TRUCKING,,39978 WALNUT RD,HENSALL,ON,N0M 1X0,CANADA,570,"-2,348.92","-1,999.78","-3,021.87","-2,645.61"
PAULS HAULING LTD.,,C/O TONI EMES,250 OAK POINT HWY,WINNIPEG,MB,R2R 1V1,CANADA,570,"-2,258.52","-2,379.17","9,949.51","3,551.71"
R. J. SELLE SAND & GRAVEL LTD,,,"308 FOURTH CHUTE RD, RR 2",DOUGLAS,ON,K0J 1S0,CANADA,570,"-1,229.69","-1,072.94","-1,561.27",-439.90
CHASE TRANSPORTATION & LOGISTICS LTD.,,,11697 COUNTY RD 42,WINDSOR,ON,N8N 2M1,CANADA,570,,,"-2,054.53","8,039.34"
CONVOY CUSTOM INTERIORS INC.,,,146 ADESSO DR,CONCORD,ON,L4K 3C3,CANADA,325,"7,410.91","-1,937.54","-2,693.30","-2,334.36"
HUTTON TRANSPORT LIMITED,,,230-849 PREMIER WAY,SHERWOOD PARK,AB,T8H 0V2,CANADA,501,"-6,011.69","-10,221.81","-11,674.52","-11,148.20"
HUTTON TRANSPORT LIMITED,,,230-849 PREMIER WAY,SHERWOOD PARK,AB,T8H 0V2,CANADA,570,"1,752.58",752.50,875.24,527.89
IVAN DENNING AND SONS ENTERPRISES LIMITED,IVAN DENNING AND SONS ENTERPRISES,,26786 DENNING RD RR 3,STRATHROY,ON,N7G 3H5,CANADA,570,"-1,773.58","-1,849.41","-2,250.18","-2,236.58"
ARNONE TRANSPORT LIMITED,ARNONE TRANSPORT,,300 WATER ST SOUTH.,THUNDER BAY,ON,P7B 6P6,CANADA,570,"-3,103.14","-3,171.21","-1,289.05","9,871.28"
HANM TRANSPORTATION MANAGEMENT SERVICES LTD,,C/O JUSTIN YANG,3701 CHESSWOOD DR SUITE 320,NORTH YORK,ON,M3J 2P6,CANADA,570,,-623.96,"-1,173.21",-867.65
SLADES CARTAGE LTD,,,43 CARDICO DR,GORMLEY,ON,L0H 1G0,CANADA,570,"-2,424.06","-2,616.40","-3,278.56","-3,239.32"
S&S COMFORT CANADA INC.,COMFORT KEEPERS,,245 FAIRVIEW MALL DR SUITE 505,NORTH YORK,ON,M2J 4T1,CANADA,857,-776.39,-774.70,"-1,478.12","6,115.31"
DRUMBO TRANSPORT LIMITED,,,425 MELAIR DR,AYR,ON,N0B 1E0,CANADA,570,"-3,683.29","-2,484.72","-3,211.25","-2,572.71"
DENNIS ROBINSON LTD,,RMB 135,RR 1,FORT FRANCES,ON,P9A 3M2,CANADA,134,,,-534.49,-430.25
DENNIS ROBINSON LTD,,RMB 135,RR 1,FORT FRANCES,ON,P9A 3M2,CANADA,570,,,-400.49,"1,327.13"
GERALD FINLAY CONSTRUCTION LIMITED,,,5611 HIGHWAY 45 RR 2,BALTIMORE,ON,K0K 1C0,CANADA,134,"-2,024.79","-1,910.46","-2,507.70","-2,753.61"
OXFORD MILKWAY TRANSPORT CO-OPERATIVE,,,103 LONGWORTH LANE,WOODSTOCK,ON,N4V 1G6,CANADA,570,"-12,972.07","-8,868.59","77,644.91","-10,462.00"
J P RICHER TRANSPORT LIMITED,,,4435 COUNTY ROAD 20 RR 1,APPLE HILL,ON,K0C 1B0,CANADA,570,"-1,046.19","-1,243.68","-1,631.81","-1,722.64"
ROCKBRUNE BROTHERS LIMITED,,,725 FINLEY AVE,AJAX,ON,L1S 3T1,CANADA,570,-806.94,"-1,883.11","-2,036.02","6,107.84"
INNOVISION HEADWEAR INC,INNOVISION HEADWEAR,,6-7755 WARDEN AVE,MARKHAM,ON,L3R 0N3,CANADA,636,,,"-1,527.18","-1,682.84"
MANITOULIN TRANSPORT INC.,,C/O PAYROLL DEPT.,PO BOX 390,GORE BAY,ON,P0P 1H0,CANADA,570,,"-1,304.98","-1,743.44","-2,434.77"
D.L.P. HEAVY HAUL INC.,,,26 DAYMOND DR RR 3,GUELPH,ON,N1H 6H9,CANADA,570,"-1,871.59","-2,138.74","-2,269.86","-2,424.62"
LAURENT LEBLANC LIMITED,,C/0 FRANCINE LEBLANC,3000 NAVAN RD,GLOUCESTER,ON,K1C 7G4,CANADA,134,"2,427.59",-754.50,-639.57,-690.14
LAURENT LEBLANC LIMITED,,C/0 FRANCINE LEBLANC,3000 NAVAN RD,GLOUCESTER,ON,K1C 7G4,CANADA,570,"-2,263.10","-2,988.26","11,498.60","-5,148.74"
SHEFFIELD MOVING AND STORAGE INC.,PARENT ACCOUNT,,4069 GORDON BAKER RD,SCARBOROUGH,ON,M1W 2P3,CANADA,570,"-20,460.14","-20,852.80","165,002.21","-6,140.14"
PROUSE TRANSPORT LIMITED,,,333235 PLANK LINE,MOUNT ELGIN,ON,N0J 1N0,CANADA,570,"10,159.48","-3,529.06","-4,083.55","-3,859.59"
THOMAS CARTAGE LIMITED,,,70 BEACH RD,HAMILTON,ON,L8L 8K3,CANADA,570,"-27,451.08","77,471.91","96,806.21","-15,483.07"
THOMAS CARTAGE LIMITED,,,70 BEACH RD,HAMILTON,ON,L8L 8K3,CANADA,657,-213.18,558.07,-243.86,-262.80
THOMAS CARTAGE LIMITED,,,70 BEACH RD,HAMILTON,ON,L8L 8K3,CANADA,929,,8.46,-984.39,"7,656.13"
FARMLAND MILK TRANSPORT INC,,,S17005 BROCK SIDE RD 18A,SUNDERLAND,ON,L0C 1H0,CANADA,570,"-1,839.63","-2,259.90","-2,750.59","-3,253.52"
GRAVELLE HOLDINGS INC.,HARRIS MOVERS,,878B FALCONBRIDGE RD,SUDBURY,ON,P3A 4S4,CANADA,570,-676.49,420.83,"-1,184.72","-1,357.79"
GRAVELLE HOLDINGS INC.,HARRIS MOVERS,,878B FALCONBRIDGE RD,SUDBURY,ON,P3A 4S4,CANADA,908,-40.62,-46.52,-88.26,-105.42
1891021 ONTARIO INC.,1-800-GOT JUNK,,2-11 GARDEN AVE,STONEY CREEK,ON,L8E 2Y9,CANADA,570,,-461.36,"-1,382.84",-23.70
746136 ONTARIO LIMITED,HOLIDAY INN EXPRESS HOTEL & SUITES,,506 BRYNE DR,BARRIE,ON,L4N 9P6,CANADA,921,-504.37,-338.12,-587.03,-908.95
428911 ONTARIO INC.,HIGHWAY SERVICES,,4751 CHRISTIE DR.,BEAMSVILLE,ON,L0R 1B4,CANADA,570,"-4,194.28","12,410.34","-4,520.14","14,086.54"
STOTESBURY TRANSFER LIMITED,,,300 SHIRLEY AVE,KITCHENER,ON,N2B 2E1,CANADA,570,"13,541.41","14,090.38","-5,551.78","17,769.25"
FARNETI ENTERPRISES INC.,,,16786 STEELES AVE RR 1,HORNBY,ON,L0P 1E0,CANADA,190,"-1,222.18","-1,167.61",487.02,"-1,197.53"
FARNETI ENTERPRISES INC.,,,16786 STEELES AVE RR 1,HORNBY,ON,L0P 1E0,CANADA,570,"-1,288.65","-1,008.63","-1,160.51","-2,714.21"
J. G. DRAPEAU LIMITED,DRAPEAU CARTAGE,ATTN: FINANCE DEPT.,7099 TORBRAM RD,MISSISSAUGA,ON,L4T 1G7,CANADA,570,"5,062.44","-2,090.07","-2,533.07","-2,905.74"
YRC FREIGHT CANADA COMPANY,YRC FREIGHT,ATTN PAYROLL SUPERVISOR,PO BOX 875 STN MAIN,WINNIPEG,MB,R3C 2S5,CANADA,570,"101,503.76","215,279.84","-249,232.18","233,441.50"
499384 ONTARIO LIMITED,SAM DINSMORE TRUCKING,,PO BOX 614,THORNBURY,ON,N0H 2P0,CANADA,570,"-3,342.02","11,569.25","14,247.88","-4,472.00"
CLAIRE'S DELIVERY SERVICE LIMITED,,,33 STONEBRIDGE DR,PORT COLBORNE,ON,L3K 5V5,CANADA,570,"15,093.29","8,218.74","20,596.61","-7,164.26"
CLAIRE'S DELIVERY SERVICE LIMITED,,,33 STONEBRIDGE DR,PORT COLBORNE,ON,L3K 5V5,CANADA,577,-44.69,-20.61,,
RPMS PROPERTY MANAGEMENT SERVICES INC.,,,11 CHURCH ST SUITE 401.,TORONTO,ON,M5E 1W1,CANADA,905,"-1,634.88","-1,822.27","-2,214.64","6,733.44"
TRANSCARE LOGISTICS CORPORATION,S C I,,400 LONGWOOD RD SOUTH,HAMILTON,ON,L8P 4Z3,CANADA,570,-151.21,,,
WARREN GIBSON LIMITED,,BOX 100,206 CHURCH ST SOUTH,ALLISTON,ON,L9R 1T9,CANADA,570,"129,144.02","-179,533.07","-59,692.71","-510,261.03"
CONRAY-DYMOND TRUCK LINE LTD,,,PO BOX 1573,NEW LISKEARD,ON,P0J 1P0,CANADA,570,-578.82,"3,000.58","-1,257.98","-1,407.00"
JOHN GRANT HAULAGE LIMITED,HURDMAN BROS,,2111 LAKESHORE RD WEST,MISSISSAUGA,ON,L5J 1J9,CANADA,570,"-1,030.82","-1,081.88",-953.53,"-1,013.01"
ELEXICON ENERGY INC.,ELEXICON ENERGY,,55 TAUNTON RD EAST,AJAX,ON,L1T 3V3,CANADA,835,"-11,896.96","-11,316.76","-16,283.78","-4,356.25"
NUOTAKA INTERNATIONAL INC,ROMONA KEVEZA COLLECTION,CHRIS BEARD,33 HAZELTON AVE. 2ND FLOOR,TORONTO,ON,M5R 2E3,CANADA,301,"-1,027.55",-858.93,"-1,090.92","-1,091.98"
TOOTSIE ROLL OF CANADA ULC,CONCORD CONFECTIONS,,345 COURTLAND AVE,CONCORD,ON,L4K 5A6,CANADA,222,"49,646.18","-15,879.65","-24,909.39","72,887.54"
STEED STANDARD TRANSPORT LIMITED,,,603 ROMEO ST SOUTH,STRATFORD,ON,N5A 6S5,CANADA,570,"-5,724.65","-5,149.31","-2,325.04","-8,798.91"
HERITAGE STAIR & RAILING CO. LTD.,,,C2-1064 HARGRIEVE RD,LONDON,ON,N6E 1P5,CANADA,308,"2,049.71","2,551.22","-1,257.88","-1,216.00"
DAY & ROSS INC.,DAY & ROSS,C/O DOUGLAS TAYLOR,398 MAIN ST,HARTLAND,NB,E7P 1C6,CANADA,570,"158,601.97","-336,366.31","-319,672.97","-15,518.65"
HOWARD MARTEN FLUID TECHNOLOGIES INC.,,,875 DILLINGHAM RD,PICKERING,ON,L1W 2Y5,CANADA,670,"-1,293.57","-1,086.50","-1,453.03",-588.00
PETRELLA TRANSPORT LIMITED,,,12404 AIRPORT RD,CALEDON,ON,L7C 2W1,CANADA,570,"-3,789.87","-3,755.75","-3,697.79","-3,756.91"
G. TACKABERRY & SONS LTD,G TACKABERRY & SONS CONSTRUCTION COMPANY,"C/O BILL BROMLEY, CTLR. BOX 70",RR 4,ATHENS,ON,K0E 1B0,CANADA,134,"-22,780.86","-15,571.85","-17,835.79","-12,889.58"
G. TACKABERRY & SONS LTD,G TACKABERRY & SONS CONSTRUCTION COMPANY,"C/O BILL BROMLEY, CTLR. BOX 70",RR 4,ATHENS,ON,K0E 1B0,CANADA,570,-328.78,-356.06,-587.52,-642.43
GARY GRAHAM TRANSPORT LTD,,,22336 DUNDONALD RR1,GLENCOE,ON,N0L 1M0,CANADA,570,"-2,769.39","-3,032.53","10,867.31","-1,633.25"
FLEMING'S TRUCKING & LOGGING INC.,,,PO BOX 144,HILTON BEACH,ON,P0R 1G0,CANADA,30,,"3,877.20","-1,506.66","-1,528.06"
"CANADA CARTAGE SYSTEM, LIMITED",VANGUARD GLOBAL SERVICE ULC DBA SPEEDEE TRANSPORT,C/O CLIVE BURRELL,1115 CARDIFF BLVD,MISSISSAUGA,ON,L5S 1L8,CANADA,560,"-2,873.24","5,010.52","10,497.85","11,091.36"
"CANADA CARTAGE SYSTEM, LIMITED",VANGUARD GLOBAL SERVICE ULC DBA SPEEDEE TRANSPORT,C/O CLIVE BURRELL,1115 CARDIFF BLVD,MISSISSAUGA,ON,L5S 1L8,CANADA,570,"-568,853.61","-198,201.58","215,871.10","292,422.77"
T.H. FORSYTHE HAULAGE LIMITED,,,2935 HWY 7,PICKERING,ON,L1X 2W7,CANADA,570,"-1,901.48","-2,195.47","-2,529.81","-2,387.58"
SHEFFIELD MOVING AND STORAGE INC.,"SHEFFIELD MOVING AND STORAGE, INC. OTTAWA",,4069 GORDON BAKER RD,SCARBOROUGH,ON,M1W 2P3,CANADA,570,"-10,203.95","-7,557.11","-15,660.90","-6,060.69"
D A C CHECKER PRODUCE LIMITED,,,PO BOX 1903,WALKERTON,ON,N0G 2V0,CANADA,570,"4,493.96","-1,671.88",-660.19,"-2,724.79"
D A C CHECKER PRODUCE LIMITED,,,PO BOX 1903,WALKERTON,ON,N0G 2V0,CANADA,630,-107.84,-78.77,-112.47,-101.17
1596141 ONTARIO INC,HURONWAY FARMS,,84483 MCNAUGHT LINE RR 3,BRUSSELS,ON,N0G 1H0,CANADA,159,"-2,103.41","-2,421.15","-2,788.61","-3,311.37"
EARL MACDONALD AND SON TRANSPORT LIMITED,,,11099 CURRIE RD RR 2,DUTTON,ON,N0L 1J0,CANADA,570,510.98,"-1,247.57","18,629.01","-2,817.30"
FREEMONT LANDSCAPING INCORPORATED,,,2366 ANSON DR,MISSISSAUGA,ON,L5S 1G2,CANADA,190,"10,910.26","-2,296.16","6,107.86","-3,709.58"
FREEMONT LANDSCAPING INCORPORATED,,,2366 ANSON DR,MISSISSAUGA,ON,L5S 1G2,CANADA,570,"-2,084.89","-2,204.29","-1,655.10","-2,263.97"
LAKERIDGE CHRYSLER DODGE JEEP LTD,LAKERIDGE CHRYSLER,,152 PETER ST,PORT HOPE,ON,L1A 1C6,CANADA,630,,,,"-1,255.26"
LAKERIDGE CHRYSLER DODGE JEEP LTD,LAKERIDGE CHRYSLER,,152 PETER ST,PORT HOPE,ON,L1A 1C6,CANADA,657,,,,-506.38
ASPIRE LIFESTYLES SERVICES LIMITED,,,400-5050 SOUTH SERVICE RD,BURLINGTON,ON,L7L 5Y7,CANADA,958,"11,617.17","11,049.29","-3,931.91","-3,227.30"
SOUTHERN SANITATION INC.,WASTECO PEEL,,161 BRIDGELAND AVE,NORTH YORK,ON,M6A 1Z1,CANADA,570,"-100,192.87","-92,728.45","-122,244.91","-109,135.37"
SOUTHERN SANITATION INC.,WASTECO PEEL,,161 BRIDGELAND AVE,NORTH YORK,ON,M6A 1Z1,CANADA,689,-542.88,-372.05,"4,335.12","26,068.44"
SITEL TELESERVICES CANADA INC.,SITEL TELESERVICES,C/O SAMIRA SAYEH CSP PLACE ELYSEE,PO BOX 89131,LAVAL,QC,H7W 5K1,CANADA,958,"1,632.75","8,130.23","3,666.64","11,261.66"
SOURCE DEDUCTION HR SERVICES INC.,,,8 OAKRIDGE CRT,BRAMPTON,ON,L6Z 2A4,CANADA,570,-12.40,,,
SOURCE DEDUCTION HR SERVICES INC.,,,8 OAKRIDGE CRT,BRAMPTON,ON,L6Z 2A4,CANADA,929,105.77,"4,158.44",-359.02,-356.84
SOURCE DEDUCTION HR SERVICES INC.,,,8 OAKRIDGE CRT,BRAMPTON,ON,L6Z 2A4,CANADA,956,-41.30,-30.22,-12.17,-11.48
MOOSE CREE FIRST NATION,,,PO BOX 190,MOOSE FACTORY,ON,P0L 1W0,CANADA,845,"-6,517.24",903.18,"-6,046.10","1,393.81"
