CORPORATION OF THE TOWNSHIP OF CHAMPLAIN,TWSP OF CHAMPLAIN,,948 PLEASANT CORNER RD EAST,VANKLEEK HILL,ON,K0B 1R0,CANADA,"-$5,162.64",
THE CORPORATION OF THE TOWNSHIP OF GREATER MADAWASKA,THE CORP TWSP OF GREATER MADAWASKA,,PO BOX 180,CALABOGIE,ON,K0J 1H0,CANADA,"$3,599.49",
THE CORPORATION OF THE TOWNSHIP OF ARMSTRONG,,,PO BOX 546,EARLTON,ON,P0J 1E0,CANADA,"-$1,787.02",
THE CORPORATION OF THE MUNICIPALITY OF CALLANDER,,BOX 100,280 MAIN ST NORTH,CALLANDER,ON,P0H 1H0,CANADA,"-$2,445.61",
THE CORPORATION OF THE TOWNSHIP OF BONNECHERE VALLEY,BONNECHERE VALLEY MUNIC,C/O BRYAN MARTIN,PO BOX 100,EGANVILLE,ON,K0J 1T0,CANADA,"-$2,859.80",
THE CORPORATION OF THE MUNICIPALITY OF EAST FERRIS/MUNICIPALITE EAST FERRIS,FERRIS,,390 HWY 94,CORBEIL,ON,P0H 1K0,CANADA,"-$2,808.78",
THE CORPORATION OF THE TOWN OF MARATHON,,C/O PAYROLL DEPT,PO BAG TM  4 HEMLO DR,MARATHON,ON,P0T 2E0,CANADA,"-$4,689.88",
THE CORPORATION OF THE MUNICIPALITY OF MEAFORD,MEAFORD,,21 TROWBRIDGE ST WEST,MEAFORD,ON,N4L 1A1,CANADA,"$11,946.41",
THE CORPORATION OF THE CITY OF WELLAND,WELLAND,C/O ACCOUNT PAYABLE,60 EAST MAIN ST,WELLAND,ON,L3B 3X4,CANADA,"-$303,143.09",
THE CORPORATION OF THE TOWNSHIP OF TERRACE BAY,TERRACE BAY,,PO BOX 40,TERRACE BAY,ON,P0T 2W0,CANADA,"-$2,945.74",
CORPORATION OF THE TOWNSHIP OF EDWARDSBURGH/CARDINAL,,,PO BOX 129,SPENCERVILLE,ON,K0E 1X0,CANADA,"-$5,597.40",
THE CORPORATION OF THE TOWN OF HEARST,HEARST,,925 ALEXANDRA ST PO BOX 5000,HEARST,ON,P0L 1N0,CANADA,"-$2,780.90",
CORPORATION OF THE TOWN OF ORANGEVILLE,TOWN OF ORANGEVILLE,,87 BROADWAY,ORANGEVILLE,ON,L9W 1K1,CANADA,"$46,167.22",
CORPORATION OF THE TOWN OF GANANOQUE,TOWN OF GANANOQUE,,PO BOX 100 STN MAIN,GANANOQUE,ON,K7G 2T6,CANADA,"$23,870.97",
CORPORATION OF TOWNSHIP OF EAST HAWKESBURY,,,PO BOX 340,ST EUGENE,ON,K0B 1P0,CANADA,"$4,589.14",
THE CORPORATION OF THE TOWN OF SMOOTH ROCK FALLS,,,PO BOX 249,SMOOTH ROCK FALLS,ON,P0L 2B0,CANADA,"$6,027.06",
THE CORPORATION OF THE MUNICIPALITY OF GREY HIGHLANDS,GREY HIGHLANDS,BOX 409 C/O R OUDERKIRK,206 TORONTO STREET S UNIT 1,MARKDALE,ON,N0C 1H0,CANADA,"$14,651.00",
CORPORATION OF THE TOWNSHIP OF NORTH DUNDAS,TWSP OF NORTH DUNDAS,,"636 ST LAWRENCE STREET, BOX 489",WINCHESTER,ON,K0C 2K0,CANADA,"-$6,090.98",
THE MUNICIPALITY OF CENTRAL MANITOULIN,,C/O RUTH FRAWLEY-CLERK,PO BOX 187,MINDEMOYA,ON,P0P 1S0,CANADA,"-$2,599.55",
TOWN OF WASAGA BEACH,,C/O KATHY WILSON,30 LEWIS ST,WASAGA BEACH,ON,L9Z 1A1,CANADA,"-$41,419.60",
GEMSTAR SECURITY SERVICE LTD.,,,4000 STEELES AV UNIT 29,WOODBRIDGE,ON,L4L 4V9,CANADA,"$5,031.22",
THE MUNICIPAL CORPORATION OF THE TOWNSHIP OF CHAPLEAU,,,PO BOX 129,CHAPLEAU,ON,P0M 1K0,CANADA,"$7,170.72",
THE CORPORATION OF THE TOWNSHIP OF ATIKOKAN,,C/O CLERK-TREASURER,PO BOX 1330,ATIKOKAN,ON,P0T 1C0,CANADA,"-$4,016.75",
CORPORATION OF THE TOWN OF ARNPRIOR,,,105 ELGIN ST WEST,ARNPRIOR,ON,K7S 0A8,CANADA,"-$2,375.50",
THE CORPORATION OF THE TOWN OF BLIND RIVER,,,11 HUDSON ST PO BOX 640,BLIND RIVER,ON,P0R 1B0,CANADA,"-$3,721.27",
CORPORATION OF THE TOWN OF PERTH,,,80 GORE ST EAST,PERTH,ON,K7H 1H9,CANADA,"-$5,936.50",
CORPORATION OF THE TOWNSHIP OF PERRY,,C/O CLERK-TREASURER,BOX 70,EMSDALE,ON,P0A 1J0,CANADA,"-$2,039.55",
CORPORATION OF THE TOWN OF MATTAWA,,,PO BOX 390,MATTAWA,ON,P0H 1V0,CANADA,"-$2,615.28",
CORPORATION OF THE TOWN OF AJAX,,C/O TREASURER,65 HARWOOD AVE SOUTH,AJAX,ON,L1S 2H9,CANADA,"-$145,835.50",
CORPORATION OF THE MUNICIPALITY OF BRIGHTON,CORPORATION OF BRIGHTON,,PO BOX 189,BRIGHTON,ON,K0K 1H0,CANADA,"$10,997.09",
THE CORPORATION OF THE MUNICIPALITY OF FRENCH RIVER,,,PO BOX 156,NOELVILLE,ON,P0M 2N0,CANADA,"-$4,031.11",
THE CORPORATION OF THE MUNICIPALITY OF WAWA,MUNICIPALITY OF WAWA,,40 BROADWAY AVE PO BOX 500,WAWA,ON,P0S 1K0,CANADA,"-$3,721.74",
CORPORATION OF THE TOWNSHIP OF ASPHODEL,TOWN OF ASPHODEL-NORWOOD,,PO BOX 29,NORWOOD,ON,K0L 2V0,CANADA,"-$2,695.65",
THE CORPORATION OF THE MUNICIPALITY OF WEST GREY,TOWNSHIP OF WEST GREY,,402813 GREY RD 4 RR 2,DURHAM,ON,N0G 1R0,CANADA,"-$7,975.51",
CORPORATION OF THE CITY OF BROCKVILLE,CITY OF BROCKVILLE,ATTN CATHY HOPKINS,1 KING ST WEST,BROCKVILLE,ON,K6V 5V1,CANADA,"-$3,600.07",
ST. JOSEPH'S LIFECARE CENTRE CHARITABLE LTC,ST. JOSEPH'S LIFECARE CENTRE,,99 WAYNE GRETZKY PARKWAY,BRANTFORD,ON,N3S 6T6,CANADA,"$76,192.64",
CORPORATION OF THE MUNICIPALITY OF WEST NIPISSING,TOWN OF STURGEON FALLS,,101-225 HOLDITCH ST,STURGEON FALLS,ON,P2B 1T1,CANADA,"$69,537.33",
TRISTAR ELECTRIC INC.,AGI TRAFFIC,,20 CARLSON CRT SUITE 800,ETOBICOKE,ON,M9W 7K6,CANADA,$0.00,
TOWNSHIP OF RUSSELL,,,717 RUE NOTRE DAME,EMBRUN,ON,K0A 1W1,CANADA,"-$11,922.77",
CORPORATION OF THE MUNICIPALITY OF NORTH GRENVILLE,,C/O NICOLE ZYWICKI,PO BOX 130,KEMPTVILLE,ON,K0G 1J0,CANADA,"-$8,402.86",
CORPORATION OF THE TOWNSHIP OF PUSLINCH,,,7404 WELLINGTON RD 34,PUSLINCH,ON,N0B 2J0,CANADA,"-$2,984.24",
THE CORPORATION OF THE MUNICIPALITY OF RED LAKE,MUNICIPALITY OF RED LAKE,,PO BOX 1000,BALMERTOWN,ON,P0V 1C0,CANADA,"$17,548.56",
CORPORATION OF THE TOWNSHIP OF AUGUSTA,,,RR 2,PRESCOTT,ON,K0E 1T0,CANADA,"-$5,452.64",
CORPORATION OF THE TOWNSHIP OF BONFIELD,,,365 HWY 531,BONFIELD,ON,P0H 1E0,CANADA,"-$1,461.98",
THE CORPORATION OF THE TOWNSHIP OF MANITOUWADGE,,ATTN SUZANNE ALBRECHT,1 MISSISSAUGA DR,MANITOUWADGE,ON,P0T 2C0,CANADA,-$238.30,
GOLDCORP CANADA LTD.,RED LAKE GOLD MINES (REC CENTRE) CENTRE,ATTN: PAYROLL BAG 2000,17 MINE ROAD,BALMERTOWN,ON,P0V 1C0,CANADA,-$181.39,
THE CORPORATION OF THE CITY OF ELLIOT LAKE,,,45 HILLSIDE DR NORTH,ELLIOT LAKE,ON,P5A 1X5,CANADA,"-$6,684.31",
THE CORPORATION OF THE TOWNSHIP OF FRONTENAC ISLANDS,,,PO BOX 130,WOLFE ISLAND,ON,K0H 2Y0,CANADA,"-$2,363.57",
TOWNSHIP OF MCNAB-BRAESIDE,,C/O CLERK,2508 RUSSETT DR RR 2,ARNPRIOR,ON,K7S 3G8,CANADA,"-$3,079.69",
CORPORATION OF THE MUNICIPALITY OF CENTRE- HASTINGS,MUNICIPALITY OF HASTINGS,C/O CLERK-TREASURER PO BOX 900,7 FURNACE ST,MADOC,ON,K0K 2K0,CANADA,"-$3,601.58",
CORPORATION OF THE TOWNSHIP OF SOUTH STORMONT,SOUTH STORMONT TOWNSHIP,BOX 84,2 MILLE ROCHES RD,LONG SAULT,ON,K0C 1P0,CANADA,"-$6,289.44",
DSR CONTRACTING KAKABEKA LTD,,,PO BOX 272,KAKABEKA FALLS,ON,P0T 1W0,CANADA,"-$1,342.17",
THE CORPORATION OF THE TOWNSHIP OF LAURENTIAN VALLEY,TOWNSHIP OF ALICE & FRASER,,460 WITT RD RR 4,PEMBROKE,ON,K8A 6W5,CANADA,"$7,983.07",
THE CORPORATION OF THE TOWNSHIP OF OTONABEE-SOUTH MONAGHAN,,PO BOX 70,GD,KEENE,ON,K0L 2G0,CANADA,"$14,370.34",
CORPORATION OF THE TOWN OF PETAWAWA,TOWN OF PETAWAWA,,1111 VICTORIA ST,PETAWAWA,ON,K8H 2E6,CANADA,"-$5,159.91",
THE CORPORATION OF THE CITY OF NORTH BAY,THE CORPORATION OF THE CITY OF NORTH BAY,LEA JANISSE,200 MCINTYRE ST EAST PO BOX 360 STN MAIN,NORTH BAY,ON,P1B 8H8,CANADA,"$573,962.66",
CORPORATION OF THE MUNICIPALITY OF CHATHAM-KENT,CORP OF CITY OF CHATHAM,C/O DENISE LIDSTER PARK AVE BUSINESS CENTRE,25 CREEK RD,CHATHAM,ON,N7M 0L1,CANADA,"$261,762.77",
CORPORATION OF THE TOWN OF DESERONTO,,,PO BOX 310,DESERONTO,ON,K0K 1X0,CANADA,"-$1,695.47",
THE CORPORATION OF THE TOWN OF ESPANOLA,TOWN OF ESPANOLA,DORY BOUCHARD,100 TUDHOPE ST SUITE 2,ESPANOLA,ON,P5E 1S6,CANADA,"-$7,590.39",
CORPORATION OF THE VILLAGE OF MERRICKVILLE-WOLFORD,TOWN OF MERRICKVILLE- WOLFORD,,PO BOX 340,MERRICKVILLE,ON,K0G 1N0,CANADA,"-$2,206.28",
THE CORPORATION OF THE CITY OF OWEN SOUND,ADMIN SERVICES,C/O A. SEBESTA,808 2ND AVE E.,OWEN SOUND,ON,N4K 2H4,CANADA,"-$55,031.28",
TALISMAN MOVING SERVICES INC.,TALISMAN,,5270 CREEKBANK RD,MISSISSAUGA,ON,L4W 1N4,CANADA,"-$1,123.85",
CORPORATION OF THE MUNICIPALITY OF HURON SHORES,,P.O. BOX 460,7 BRIDGE ST,IRON BRIDGE,ON,P0R 1H0,CANADA,"-$2,081.92",
MILGRAM & COMPANY LTD,MILGRAM & CO,,1425 CHARLSON ROAD SUITE 1425,EDEN PRAIRIE,MN,55347,USA,"-$2,267.63",
SWAN MOVING & STORAGE INC,,,15 PETROLIA ST,GUELPH,ON,N1H 2V7,CANADA,"-$1,757.45",
CANROOF CORPORATION INC.,ISO DIVISION,,80 STAFFORD DR,BRAMPTON,ON,L6W 1L4,CANADA,"-$1,296.49",
CORPORATION OF THE TOWNSHIP OF MADAWASKA VALLEY,TOWNSHIP OF MADAWASKA VALLEY,,PO BOX 1000,BARRYS BAY,ON,K0J 1B0,CANADA,"-$1,959.55",
CORPORATION OF THE CITY OF THOROLD,,C/O PAYROLL,PO BOX 1044,THOROLD,ON,L2V 4A7,CANADA,"-$18,520.16",
THE CORPORATION OF THE TOWNSHIP OF RIDEAU LAKES,,,1439 COUNTY ROAD 8,DELTA,ON,K0E 1G0,CANADA,"-$5,987.89",
THE CORPORATION OF THE TOWNSHIP OF RED ROCK,,,PO BOX 447,RED ROCK,ON,P0T 2P0,CANADA,"-$1,909.77",
THE CORPORATION OF THE CITY OF WOODSTOCK,,,PO BOX 1539,WOODSTOCK,ON,N4S 0A7,CANADA,"-$62,523.40",
CORPORATION OF THE TOWN OF BRACEBRIDGE,CORPORATION OF THE TOWN OF BRACEBRIDGE,,1000 TAYLOR CRT,BRACEBRIDGE,ON,P1L 1R6,CANADA,"-$8,141.14",
THE ST CATHARINES TRANSIT COMMISSION,,,2012 FIRST ST LOUTH RR 3,ST CATHARINES,ON,L2S 3V9,CANADA,"-$120,695.40",
THE CORPORATION OF THE MUNICIPALITY OF HURON EAST,HURON EAST,,PO BOX 610,SEAFORTH,ON,N0K 1W0,CANADA,"-$4,296.79",
CORPORATION OF THE TOWNSHIP OF SEGUIN,TWSP OF SEGUIN,,5 HUMPHREY DR,SEGUIN,ON,P2A 2W8,CANADA,"-$5,769.77",
CORPORATION OF THE TOWN OF MIDLAND,,,575 DOMINION AVE,MIDLAND,ON,L4R 1R2,CANADA,"$52,132.24",
CORPORATION OF THE TOWN OF CARLETON PLACE,,,175 BRIDGE ST,CARLETON PLACE,ON,K7C 2V8,CANADA,"-$3,711.49",
TOWNSHIP OF SOUTH ALGONQUIN,,,PO BOX 217,WHITNEY,ON,K0J 2M0,CANADA,"-$1,594.29",
THE CORPORATION OF THE TOWNSHIP OF IGNACE,TOWNSHIP OF IGNACE,,PO BOX 248,IGNACE,ON,P0T 1T0,CANADA,"-$2,059.80",
2057675 ONTARIO LIMITED,SMYLIE'S YOUR INDEPENDENT GROCER,,293 DUNDAS ST EAST,TRENTON,ON,K8V 1M1,CANADA,"-$2,146.46",
WOODSTOCK POLICE SERVICES BOARD,,,615 DUNDAS ST,WOODSTOCK,ON,N4S 1E1,CANADA,"$74,468.72",
CORPORATION OF THE CITY OF CORNWALL,GLEN STOR DUN LODGE,ATTN LORI DELGRECO,PO BOX 877 STN MAIN,CORNWALL,ON,K6H 5T9,CANADA,"$39,081.60",
TOWNSHIP OF RYERSON,,C/O CLERK TREASURER,RR 1,BURKS FALLS,ON,P0A 1C0,CANADA,"-$1,696.43",
THE CORPORATION OF THE TOWN OF GRAVENHURST,ACCOUNT 1,,5 PINERIDGE GATE UNIT 3,GRAVENHURST,ON,P1P 1Z3,CANADA,"-$8,783.47",
THE CORPORATION OF THE MUNICIPALITY OF CENTRAL HURON,SCH1 MUN OF CENTRAL HURON,,23 ALBERT ST,CLINTON,ON,N0M 1L0,CANADA,"-$1,820.24",
CORPORATION OF THE CITY OF BELLEVILLE,CITY OF BELLEVILLE,C/O BEVERLEY STEELE,169 FRONT ST,BELLEVILLE,ON,K8N 2Y8,CANADA,"$1,325,760.50",
CORPORATION OF THE TOWNSHIP OF CARLING,,,2 WEST CARLING BAY RD,NOBEL,ON,P0G 1G0,CANADA,"-$1,882.28",
THE CORPORATION OF THE TOWN OF NEWMARKET,,,PO BOX 328 STN MAIN,NEWMARKET,ON,L3Y 4X7,CANADA,"$8,422.13",
THE CORPORATION OF THE TOWN OF FORT ERIE,TOWN OF FORT ERIE,C/O SUSAN WARD,1 MUNICIPAL CENTRE,FORT ERIE,ON,L2A 2S6,CANADA,"-$49,227.87",
CORPORATION OF THE TOWN OF ST MARYS,,BOX 998,175 QUEEN ST EAST.,ST MARYS,ON,N4X 1B6,CANADA,"-$6,562.12",
CORPORATION OF THE TOWNSHIP OF NORTH STORMONT,TWSP OF NORTH STORMONT,PO BOX 99,15 UNION ST,BERWICK,ON,K0C 1G0,CANADA,"-$3,447.17",
THE CORPORATION OF THE TOWN OF ESSEX,ACCOUNT ONE,ATTN: BRANDI SIEBEN,33 TALBOT ST S,ESSEX,ON,N8M 1A8,CANADA,"$36,853.27",
CORPORATION OF THE TOWNSHIP OF BLACK RIVER-MATHESON,,,PO BOX 601,MATHESON,ON,P0K 1N0,CANADA,"-$4,380.07",
THE CORPORATION OF THE TAY VALLEY TOWNSHIP,THE CORPORATION OF THE TAY VALLEY TOWNSHIP,,217 HARPER RD,PERTH,ON,K7H 3C6,CANADA,"-$2,379.90",
THE CORPORATION OF THE TOWNSHIP OF ORO-MEDONTE,,,148 LINE 7 SOUTH,ORO-MEDONTE,ON,L0L 2E0,CANADA,"-$14,696.22",
CORPORATION OF THE TOWNSHIP OF LANARK HIGHLANDS,LANARK HIGHLANDS,,PO BOX 340,LANARK,ON,K0G 1K0,CANADA,"-$3,068.99",
CORPORATION OF THE TOWNSHIP OF KING,,"C/O CARA TUCH, HR MGR",2585 KING RD,KING CITY,ON,L7B 1A1,CANADA,"$48,401.51",
THE CORPORATION OF THE TOWN OF INNISFIL,,ATTN HEATHER PAOLINI,2101 INNISFIL BEACH RD,INNISFIL,ON,L9S 1A1,CANADA,"$204,008.54",
CORPORATION OF THE TOWNSHIP OF TYENDINAGA,,,859 MELROSE RD RR 1,SHANNONVILLE,ON,K0K 3A0,CANADA,"-$1,678.41",
UNIVERSAL LOGISTICS INC.,UNIVERSAL LOGISTICS,,125 COMMERCE VALLEY DR WEST SUITE 750,THORNHILL,ON,L3T 7W4,CANADA,"-$1,520.55",
CORPORATION OF THE TOWN OF MOOSONEE,,BOX 727,5 FIRST ST,MOOSONEE,ON,P0L 1Y0,CANADA,"-$2,879.69",
CORPORATION OF THE TOWN OF SOUTH BRUCE PENINSULA,TOWN OF SOUTH BRUCE PENINSULA,,PO BOX 310,WIARTON,ON,N0H 2T0,CANADA,"-$6,295.73",
CORPORATION OF THE TOWN OF PELHAM,THE TOWN OF PELHAM,,"20 PELHAM TOWN SQUARE, BOX 400",FONTHILL,ON,L0S 1E0,CANADA,"-$11,889.58",
CORPORATION OF THE COUNTY OF SIMCOE,,C/O TREASURER'S OFFICE,1110 HWY 26,MIDHURST,ON,L9X 1N6,CANADA,"$317,353.57",
THE CORPORATION OF THE TOWNSHIP OF ADELAIDE METCALFE,,,RR 5 STN MAIN,STRATHROY,ON,N7G 3H6,CANADA,"-$1,689.96",
THE CORPORATION OF THE TOWNSHIP OF WEST LINCOLN,,PO BOX 400,318 CANBORO ST,SMITHVILLE,ON,L0R 2A0,CANADA,"-$7,188.87",
THE CORPORATION OF THE TOWN OF EAST GWILLIMBURY,,,19000 LESLIE ST,SHARON,ON,L0G 1V0,CANADA,"-$138,449.36",
THE CORPORATION OF THE MUNICIPALITY OF TEMAGAMI,,,PO BOX 220,TEMAGAMI,ON,P0H 2H0,CANADA,"$4,830.59",
TOWN OF LINCOLN,,,4800 SOUTH SERVICE RD,BEAMSVILLE,ON,L0R 1B1,CANADA,"-$26,315.73",
THE CORPORATION OF THE TOWNSHIP OF EAR FALLS,,,PO BOX 309,EAR FALLS,ON,P0V 1T0,CANADA,"-$1,676.63",
THE DISTRICT MUNICIPALITY OF MUSKOKA,PINES,ATTN: PAULETTE WILSON,700-3000 STEELES AVE E,MARKHAM,ON,L3R 9W2,CANADA,"-$6,445.89",
THE CORPORATION OF THE TOWNSHIP OF LAKE OF BAYS,SCHEDULE 1 ACCOUNT,,1012 DWIGHT BEACH RD,DWIGHT,ON,P0A 1H0,CANADA,"-$4,374.77",
TOWNSHIP OF GEORGIAN BAY,,,99 LONE PINE RD,PORT SEVERN,ON,L0K 1S0,CANADA,"$7,471.30",
THE CORPORATION OF THE TOWNSHIP OF MUSKOKA LAKES,,,PO BOX 129,PORT CARLING,ON,P0B 1J0,CANADA,"-$3,153.22",
CORPORATION OF THE CITY OF BRANTFORD,,C/O MGR HEALTH & SAFETY HUMAN RESOURCES DEPT,PO BOX 818,BRANTFORD,ON,N3T 5R7,CANADA,"$2,344,406.22",
CORPORATION OF THE MUNICIPALITY OF MARMORA & LAKE,,,PO BOX 459,MARMORA,ON,K0K 2M0,CANADA,-$15.57,
COUNTY OF HALIBURTON,HALIBURTON,C/O ANDREA FITZELL,PO BOX 399,MINDEN,ON,K0M 2K0,CANADA,"$22,733.00",
CORPORATION OF THE TOWNSHIP OF WILMOT,,,60 SNYDER'S RD WEST,BADEN,ON,N3A 1A1,CANADA,"-$8,793.68",
THE CORPORATION OF THE TOWNSHIP OF DRUMMOND/NORTH ELMSLEY,,,310 PORT ELMSLEY RD RR 5,PERTH,ON,K7H 3C7,CANADA,"-$1,833.89",
NORTHVIEW WINDOWS & DOORS INC.,NORTHVIEW WINDOWS & DOORS,,501 OAKDALE RD,NORTH YORK,ON,M3N 1W7,CANADA,"-$1,156.54",
CORPORATION OF THE COUNTY OF LAMBTON,COUNTY OF LAMBTON,,PO BOX 3000,WYOMING,ON,NON 1T0,CANADA,"$366,374.98",
THE CORPORATION OF THE CITY OF TIMMINS,CITY OF TIMMINS,ATTN TREASURY DEPT,220 ALGONQUIN BLVD E,TIMMINS,ON,P4N 1B3,CANADA,"-$250,325.79",
CITY OF GREATER SUDBURY,PIONEER MANOR NURSING HOME,,PO BOX 5000 STN A,SUDBURY,ON,P3E 5K3,CANADA,"$462,489.67",
TOWNSHIP OF ALGONQUIN HIGHLANDS,,,1123 NORTH SHORE RD,ALGONQUIN HIGHLANDS,ON,K0M 1J1,CANADA,"$13,257.07",
THE CORPORATION OF THE TOWNSHIP OF WARWICK,,,6332 NAUVOO RD RR 8,WATFORD,ON,N0M 2S0,CANADA,"-$2,856.79",
RIDEAU VALLEY CONSERVATION AUTHORITY,,,"PO BOX 599, 3889 RIDEAU VALLEY DRIVE",MANOTICK,ON,K4M 1A5,CANADA,"-$8,443.64",
OVERLAND R.N.C. INC.,,,C-45 OTONABEE DR,KITCHENER,ON,N2C 1L7,CANADA,"-$2,945.03",
CCT AUTO-TRANS INC.,,,1960 BASELINE RD,COURTICE,ON,L1E 0X7,CANADA,"$97,191.95",
STONE EDGE MARBLE & GRANITE INC.,,,1640 SISMET RD,MISSISSAUGA,ON,L4W 1R4,CANADA,-$977.58,
FIRST CHOICE COLLISION CENTRE LTD,,,304 RUTHERFORD RD SOUTH,BRAMPTON,ON,L6W 3K7,CANADA,"-$1,200.71",
UPPER THAMES RIVER CONSERVATION AUTHORITY,,,1424 CLARKE RD,LONDON,ON,N5V 5B9,CANADA,"-$13,891.66",
RISCON SERVICES LTD AND GARDA CASH-IN-TRANSIT CORPORATION,GARDA-SECUR,ATTN ERIC PERREAULT,1390 BARRE RUE,MONTREAL,QC,H3C 1N4,CANADA,"-$1,820.44",
W.M.WELLER TREE SERVICE LTD.,,,PO BOX 89,KESWICK,ON,L4P 3E1,CANADA,"-$31,975.75",
ESSEX KENT FENCE & DECKS INC.,,,7183 EIGHTH LINE,CHATHAM,ON,N7M 5J3,CANADA,-$603.80,
AAMJIWNAANG FIRST NATION,CHIPPEWAS OF SARNIA FIRST NATION,,978 TASHMOO AVE RR 4,SARNIA,ON,N7T 7H5,CANADA,"-$7,679.92",
NOVELIS INC.,NOVELIS GLOBAL TECHNOLOGY CENTRE,,945 PRINCESS STREET PO BOX 110,KINGSTON,ON,K7L 0E9,CANADA,-$35.84,
FORT WILLIAM FIRST NATION,,,200-90 ANEMKI PL,FORT WILLIAM FIRST NATION,ON,P7J 1L3,CANADA,"-$8,928.09",
CHIPPEWAS OF RAMA FIRST NATION,CHIPPEWAS OF RAMA,ATTN: DREW DOUGLAS,200-5884 RAMA RD,RAMA,ON,L3V 6H6,CANADA,"-$181,753.96",
"DELAWARE NATION COUNCIL, MORAVIAN OF THE THAMES",DELAWARE NATION COUNCIL,,14760 SCHOOL HOUSE LINE RR 3,THAMESVILLE,ON,N0P 2K0,CANADA,"$8,254.81",
M'CHIGEENG FIRST NATION,,,PO BOX 333,M'CHIGEENG,ON,P0P 1G0,CANADA,"-$14,702.71",
ROCKY BAY INDIAN BAND,,,501 SPIRIT BAY RD,MACDIARMID,ON,P0T 2B0,CANADA,"-$3,324.18",
OJIBWAYS OF THE SHEGUIANDAH INDIAN BAND,SHEGUIANDAH FIRST NATION,BOX 101,GD,SHEGUIANDAH,ON,P0P 1W0,CANADA,"$7,037.72",
SIX NATIONS COUNCIL,SIX NATIONS OF THE GRAND RIVER,,PO BOX 5000,OHSWEKEN,ON,N0A 1M0,CANADA,"-$285,985.87",
BIIGTIGONG NISHNAABEG,,,PO BOX 193,HERON BAY,ON,P0T 1R0,CANADA,"-$1,544.12",
SAUGEEN FIRST NATION #29,SAUGEEN,,6493 HWY 21 RR 1,SOUTHAMPTON,ON,N0H 2L0,CANADA,"-$9,837.47",
MOHAWKS OF THE BAY OF QUINTE,,C/O PAYROLL DEPT.,24 MEADOW DR,DESERONTO,ON,K0K 1X0,CANADA,"$82,540.61",
SAGAMOK ANISHNAWBEK,SPANISH RIVER BAND OF OJIBWAYS,,PO BOX 610,MASSEY,ON,P0P 1P0,CANADA,"-$20,928.03",
WALPOLE ISLAND COUNCIL,WALPOLE ISLAND FIRST NATION,,117 TAHGAHONING RD RR 3,WALLACEBURG,ON,N8A 4K9,CANADA,"-$51,393.02",
ALDERVILLE FIRST NATION,,C/O ALDERVILLE ADMIN OFF,BOX 46,ROSENEATH,ON,K0K 2X0,CANADA,"-$4,292.96",
FORT HOPE INDIAN RESERVE #64,EABAMETOONG FIRST NATION,,PO BOX 298,EABAMET LAKE,ON,P0T 1L0,CANADA,"-$42,681.64",
AUNDECK OMNI KANING,,,13 HILL ST RR 1,LITTLE CURRENT,ON,P0P 1K0,CANADA,"-$3,009.92",
HIAWATHA FIRST NATION,,C/O ELAINE MUSKRAT,123 PAUDASH ST,HIAWATHA,ON,K9J 0E6,CANADA,"$10,515.33",
ATIKAMEKSHENG ANISHNAWBEK,ATIKAMEKSHENG,,25 RESERVE RD,NAUGHTON,ON,P0M 2M0,CANADA,"-$3,915.60",
GARDEN RIVER FIRST NATION,,,7 SHINGWAUK ST,GARDEN RIVER,ON,P6A 6Z8,CANADA,"$23,495.70",
FREEMAN HERBS INC,,,4075 NORTH SERVICE ROAD,BEAMSVILLE,ON,L0R 1B1,CANADA,"-$17,883.15",
ALGONQUIN GOLDEN LAKE FIRST NATION,,,1657 A MISHOMIS INAMO,GOLDEN LAKE,ON,K0J 1X0,CANADA,"$18,299.43",
SERPENT RIVER INDIAN BAND,BAND ADMINISTRATION,,195 VILLAGE RD,CUTLER,ON,P0P 1B0,CANADA,"-$5,452.89",
MANITOU RAPIDS FIRST NATION BAND 11,,,PO BOX 450,EMO,ON,P0W 1E0,CANADA,"$21,843.83",
TEMAGAMI FIRST NATION,TEMAGAMI FIRST NATION,,GENERAL DELIVERY,BEAR ISLAND,ON,P0H 1C0,CANADA,"-$6,320.16",
CHIPPEWA OF THE THAMES FIRST NATION,,,320 CHIPPEWA RD,MUNCEY,ON,N0L 1Y0,CANADA,"-$9,823.90",
SHESHEGWANING FIRST NATION,,,1079A SHESHEGWANING ROAD,SHESHEGWANING,ON,P0P 1X0,CANADA,"-$2,881.95",
QUEENSWAY TRANSFER & PROCESSING FACILITY LIMITED,,,1400 THE QUEENSWAY,ETOBICOKE,ON,M8Z 1S4,CANADA,"-$1,426.46",
WHITEFISH RIVER INDIAN RESERVE BAND COUNCIL,,,BOX 188,BIRCH ISLAND,ON,P0P 1A0,CANADA,"$13,969.64",
NAICATCHEWENIN FIRST NATION,,,PO BOX 15 NORTHWEST BAY RESERVE,DEVLIN,ON,P0W 1C0,CANADA,"-$3,379.90",
MOHAWK COUNCIL OF AKWESASNE,,,P.O. BOX 90,AKWESASNE,QC,H0M 1A0,CANADA,"$141,850.91",
DOKIS INDIAN BAND,,,940 A MAIN ST,DOKIS FIRST NATION,ON,P0M 2N1,CANADA,"-$3,281.48",
SHAWANAGA FIRST NATION,,,2 VILLAGE RD RR 1,NOBEL,ON,P0G 1G0,CANADA,"-$1,705.19",
