AUTOPARK SUPERSTORE INC.,AUTOPARK SUPERSTORE,,2496 DORAL DR,INNISFIL,ON,L9S 0A3,CANADA,657,"($1,656.58)"
LENNOX & ADDINGTON COUNTYGENERAL HOSPITAL,,,8 RICHMOND PARK DR,NAPANEE,ON,K7R 2Z4,CANADA,853,"$10,714.46 "
CIRCLE OF HOME CARE SERVICES (TORONTO),CIRCLE OF CARE,,401-4211 YONGE ST,NORTH YORK,ON,M2P 2A9,CANADA,580,$126.80 
CIRCLE OF HOME CARE SERVICES (TORONTO),CIRCLE OF CARE,,401-4211 YONGE ST,NORTH YORK,ON,M2P 2A9,CANADA,857,"($162,671.64)"
CIRCLE OF HOME CARE SERVICES (TORONTO),CIRCLE OF CARE,,401-4211 YONGE ST,NORTH YORK,ON,M2P 2A9,CANADA,861,$641.66 
CIRCLE OF HOME CARE SERVICES (TORONTO),CIRCLE OF CARE,,401-4211 YONGE ST,NORTH YORK,ON,M2P 2A9,CANADA,875,($38.24)
DISTRICT OF PARRY SOUND (WEST) BELVEDERE HEIGHTS HOME FOR THE AGED.,,,21 BELVEDERE AVE,PARRY SOUND,ON,P2A 2A2,CANADA,851,"$4,974.39 "
2061411 ONTARIO INC.,PRIME TRUCKLINE,,2 LONGBOURNE DR,ETOBICOKE,ON,M9R 2M4,CANADA,570,"($1,829.71)"
"ROYAL CANADIAN LEGION DISTRICT ""D"" CARE CENTRESMETRO TORONTO LEGION VILLAGE",TONY STACEY CENTRE FOR VETERANS CARE,,59 LAWSON RD,SCARBOROUGH,ON,M1C 2J1,CANADA,851,"$11,798.14 "
ATS ANDLAUER TRANSPORTATION SERVICES LIMITED PARTNERSHIP,,C/O ANGUS CHEUNG,100 VAUGHAN VALLEY BLVD,WOODBRIDGE,ON,L4H 3C5,CANADA,570,"$132,176.52 "
ATS ANDLAUER TRANSPORTATION SERVICES LIMITED PARTNERSHIP,,C/O ANGUS CHEUNG,100 VAUGHAN VALLEY BLVD,WOODBRIDGE,ON,L4H 3C5,CANADA,577,"($5,826.98)"
CARVETH NURSING HOME LIMITED,CARVETH CARE CENTRE,,375 JAMES STREET,GANANOQUE,ON,K7G 2Z1,CANADA,851,"$11,315.72 "
CARVETH NURSING HOME LIMITED,CARVETH CARE CENTRE,,375 JAMES STREET,GANANOQUE,ON,K7G 2Z1,CANADA,852,($329.43)
PETERBOROUGH COUNTY CITY HEALTH UNIT,,,185 KING ST JACKSON SQUARE,PETERBOROUGH,ON,K9J 2R8,CANADA,861,"$6,091.11 "
MEDLAW CORPORATION LIMITED,PINECREST NURSING HOME,,3418 COUNTY RD 36,BOBCAYGEON,ON,K0M 1A0,CANADA,851,"($2,599.23)"
EXTENDICARE (CANADA) INC.,LAURIER MANOR DIV,ATTN:PAULETTE WILSON,3000 STEELES AVE EAST SUITE 700,MARKHAM,ON,L3R 9W2,CANADA,851,"($72,969.46)"
445706 ONTARIO LIMITED,GOLDEN DAWN SENIOR CITIZEN HOME,,80 MAIN ST,LIONS HEAD,ON,N0H 1W0,CANADA,851,"$5,475.96 "
UNGER NURSING HOMES LIMITED,TUFFORD NURSING HOME,,75 PLAINS RD WEST,BURLINGTON,ON,L7T 1E8,CANADA,851,"$2,791.37 "
UNGER NURSING HOMES LIMITED,TUFFORD NURSING HOME,,75 PLAINS RD WEST,BURLINGTON,ON,L7T 1E8,CANADA,852,($410.07)
SUNNYBROOK HEALTH SCIENCES CENTRE,SUNNYBROOK CAMPUS,C/O IMELDA QUIZON,"2075 BAYVIEW AVE, OCC. HEALTH H202",TORONTO,ON,M4N 3M5,CANADA,853,"$1,834,340.72 "
NORTH OF SUPERIOR HEALTHCARE GROUP,WMGH,BAG W,GD,MARATHON,ON,P0T 2E0,CANADA,853,"($1,261.19)"
FOUR COUNTIES HEALTH SERVICES,,,1824 CONCESSION RR 3,NEWBURY,ON,N0L 1Z0,CANADA,853,"$4,114.22 "
BLUE WATER REST HOME,,,37792 ZURICH-HENSALL RD RR 3,ZURICH,ON,N0M 2T0,CANADA,851,"($2,627.68)"
SUDBURY & DISTRICT HEALTHUNIT,,,1300 PARIS ST,SUDBURY,ON,P3E 3A3,CANADA,861,"($7,015.06)"
KING NURSING HOME LIMITED,,ATTN JANICE KING,49 STERNE ST,BOLTON,ON,L7E 1B9,CANADA,851,($398.22)
BRANT COUNTY HEALTH UNIT,,,194 TERRACE HILL ST,BRANTFORD,ON,N3R 1G7,CANADA,861,"($3,129.49)"
CORPORATION OF THE COUNTY OF ESSEX,SUN PARLOR HOME FOR SENIOR CITIZENS,ATTN BRADY BOGHEAN,175 TALBOT ST EAST,LEAMINGTON,ON,N8H 1L9,CANADA,851,"$30,769.99 "
EXTENDICARE (CANADA) INC.,GUILDWOOD VILLA DIV,ATTN:PAULETTE WILSON,3000 STEELES AVE EAST SUITE 700,MARKHAM,ON,L3R 9W2,CANADA,851,"($44,304.43)"
PERTH DISTRICT HEALTH UNIT,,,653 GORE ST WEST,STRATFORD,ON,N5A 1L4,CANADA,861,"($2,654.84)"
TOPPITS FOODS LTD.,,,301 CHRISLEA RD,WOODBRIDGE,ON,L4L 8N4,CANADA,207,($37.15)
TOPPITS FOODS LTD.,,,301 CHRISLEA RD,WOODBRIDGE,ON,L4L 8N4,CANADA,607,($236.62)
TOPPITS FOODS LTD.,,,301 CHRISLEA RD,WOODBRIDGE,ON,L4L 8N4,CANADA,958,($373.64)
SUNNYCREST NURSING HOMES LIMITED,,,1635 DUNDAS ST EAST,WHITBY,ON,L1N 2K9,CANADA,851,"$18,145.92 "
PATHWAYS HEALTH CENTRE FOR CHILDREN,,,1240 MURPHY RD,SARNIA,ON,N7S 2Y6,CANADA,861,"($1,696.11)"
DERBECKERS HERITAGE HOUSELTD,,BOX 340,54 EBY ST,ST JACOBS,ON,N0B 2N0,CANADA,851,"($1,648.28)"
SENSENBRENNER HOSPITAL INCORPORATED,,ATTN YOHANN BERUBE,101 PROGRESS CRES,KAPUSKASING,ON,P5N 3H5,CANADA,590,"($2,629.54)"
SENSENBRENNER HOSPITAL INCORPORATED,,ATTN YOHANN BERUBE,101 PROGRESS CRES,KAPUSKASING,ON,P5N 3H5,CANADA,853,"$13,178.35 "
LA POINTE-FISHER NURSING HOME LIMITED,FAIRFIELD PARK,,1934 DUFFERIN AVE,WALLACEBURG,ON,N8A 4M2,CANADA,851,"$16,154.83 "
SUNBEAM RESIDENTIAL DEVELOPMENT CENTRE,,,2749 KINGSWAY DR,KITCHENER,ON,N2C 1A7,CANADA,858,"$15,852.83 "
SUNBEAM RESIDENTIAL DEVELOPMENT CENTRE,,,2749 KINGSWAY DR,KITCHENER,ON,N2C 1A7,CANADA,861,($740.26)
ALBRIGHT GARDENS HOMES INCORPORATED,ALBRIGHT MANOR,,5050 HILLSIDE DR,BEAMSVILLE,ON,L0R 1B2,CANADA,851,"($34,050.90)"
UKRAINIAN HOME FOR THE AGED,IVAN FRANKO HOME ROYAL YORK RD LOCATION,,767 ROYAL YORK ROAD,TORONTO,ON,M8Y 2T3,CANADA,851,"($2,781.89)"
SHARON FARMS & ENTERPRISES LIMITED,KENSINGTON VILLAGE/CORPORATE OFFICE,,108 JENSEN RD,LONDON,ON,N5V 5A4,CANADA,851,"$11,384.92 "
SHARON FARMS & ENTERPRISES LIMITED,KENSINGTON VILLAGE/CORPORATE OFFICE,,108 JENSEN RD,LONDON,ON,N5V 5A4,CANADA,852,"$1,599.23 "
MANITOULIN CENTENNIAL MANOR,,ATTN : PAULETTE WILSON 7TH FLOOR,3000 STEELES AVE EAST,MARKHAM,ON,L3R 9W2,CANADA,851,"($1,963.60)"
RYGIEL SUPPORTS FOR COMMUNITY LIVING,,,220 CRANBROOK DRIVE,HAMILTON,ON,L9C 5V7,CANADA,858,"($40,430.38)"
HOLLAND BLOORVIEW KIDS REHABILITATION HOSPITAL,HOLLAND BLOORVIEW KIDS REHABILITATION,,150 KILGOUR RD,TORONTO,ON,M4G 1R8,CANADA,853,"($79,414.30)"
WOMENS CHRISTIAN ASSOCIATION OF LONDON,MCCORMICK HOME FOR THE AGED,,2022 KAINS RD,LONDON,ON,N6K 0A8,CANADA,851,"$16,562.94 "
WOMENS CHRISTIAN ASSOCIATION OF LONDON,MCCORMICK HOME FOR THE AGED,,2022 KAINS RD,LONDON,ON,N6K 0A8,CANADA,861,($541.63)
THAMES VALLEY CHILDREN'S CENTRE,,,779 BASE LINE RD EAST,LONDON,ON,N6C 5Y6,CANADA,861,"($5,029.16)"
BROADVIEW NURSING CENTRE LIMITED,,,210 BROCKVILLE ST,SMITHS FALLS,ON,K7A 3Z4,CANADA,851,"$8,423.48 "
PEOPLECARE INC.,HILLTOP MANOR CAMBRIDGE,,735 BRIDGE ST W,WATERLOO,ON,N2V 2H1,CANADA,851,"$28,982.36 "
TIMISKAMING HEALTH UNIT,,BOX 1090,247 WHITEWOOD AVE UNIT 43,NEW LISKEARD,ON,P0J 1P0,CANADA,861,"($1,648.74)"
HALTON RECYCLING LTD,HALTON RECYCLING,,1122 PIONEER RD,BURLINGTON,ON,L7M 1K4,CANADA,689,$0.00 
CHILDREN'S TREATMENT CENTRE OF CHATHAM KENT,,,355 LARK ST,CHATHAM,ON,N7L 5B2,CANADA,861,($136.68)
LAKE OF THE WOODS DISTRICT HOSPITAL,,,21 SYLVAN ST,KENORA,ON,P9N 3W7,CANADA,853,"$7,844.64 "
LAKE OF THE WOODS DISTRICT HOSPITAL,,,21 SYLVAN ST,KENORA,ON,P9N 3W7,CANADA,958,($231.87)
EAST NIPISSING DISTRICT HOME FOR THE AGED,CASSELLHOLME,,400 OLIVE ST,NORTH BAY,ON,P1B 6J4,CANADA,851,"($19,358.26)"
EAST NIPISSING DISTRICT HOME FOR THE AGED,CASSELLHOLME,,400 OLIVE ST,NORTH BAY,ON,P1B 6J4,CANADA,857,"($1,066.25)"
WINDSOR ESSEX COUNTY HEALTH UNIT,,DAN SIBLEY H.R.,1005 OUELLETTE AVE,WINDSOR,ON,N9A 4J8,CANADA,861,"$24,116.24 "
WELLINGTON-DUFFERIN GUELPH HEALTH UNIT,,,160 CHANCELLORS WAY,GUELPH,ON,N1G 0E1,CANADA,861,"($7,589.01)"
HALIBURTON KAWARTHA PINE RIDGE DISTRICT HEALTH UNIT,,,200 ROSE GLEN RD,PORT HOPE,ON,L1A 3V6,CANADA,861,"($3,911.17)"
PROVIDENCE HEALTHCARE,PROVIDENCE HEALTHCARE,ATTN OCCUPATIONAL HEALTH,3276 ST CLAIR AVE EAST,SCARBOROUGH,ON,M1L 1W1,CANADA,851,"$24,134.48 "
PROVIDENCE HEALTHCARE,PROVIDENCE HEALTHCARE,ATTN OCCUPATIONAL HEALTH,3276 ST CLAIR AVE EAST,SCARBOROUGH,ON,M1L 1W1,CANADA,853,"($57,653.23)"
NORTHWESTERN HEALTH UNIT,,,210 FIRST ST NORTH,KENORA,ON,P9N 2K4,CANADA,861,"($4,040.84)"
SCHLEGEL VILLAGES INC.,THE VILLAGE OF WINSTON PARK,,325 MAX BECKER DR,KITCHENER,ON,N2E 4H5,CANADA,851,"($32,602.17)"
SCHLEGEL VILLAGES INC.,THE VILLAGE OF WINSTON PARK,,325 MAX BECKER DR,KITCHENER,ON,N2E 4H5,CANADA,852,"($10,970.73)"
BAYCREST CENTRE FOR GERIATRIC CARE,BAYCREST CENTRE,ATTN OCC HEALTH & SAFETY,3560 BATHURST ST,NORTH YORK,ON,M6A 2E1,CANADA,851,"($226,630.90)"
BAYCREST CENTRE FOR GERIATRIC CARE,BAYCREST CENTRE,ATTN OCC HEALTH & SAFETY,3560 BATHURST ST,NORTH YORK,ON,M6A 2E1,CANADA,853,"($103,111.22)"
DENNPAULA INCORPORATED,TIM HORTON DONUTS #1997,,1441 CONFEDERATION ST,SARNIA,ON,N7S 5N9,CANADA,919,$0.00 
THE ARTHRITIS SOCIETY ONTARIO DIVISION,,,1700-393 UNIVERSITY AVE,TORONTO,ON,M5G 1E6,CANADA,857,$0.00 
THE ARTHRITIS SOCIETY ONTARIO DIVISION,,,1700-393 UNIVERSITY AVE,TORONTO,ON,M5G 1E6,CANADA,861,($852.54)
THE ARTHRITIS SOCIETY ONTARIO DIVISION,,,1700-393 UNIVERSITY AVE,TORONTO,ON,M5G 1E6,CANADA,958,($617.79)
THE ARTHRITIS SOCIETY ONTARIO DIVISION,,,1700-393 UNIVERSITY AVE,TORONTO,ON,M5G 1E6,CANADA,981,$0.00 
ROSALIE HALL,,,3020 LAWRENCE AVE EAST,SCARBOROUGH,ON,M1P 2T7,CANADA,858,"$2,830.57 "
ROSALIE HALL,,,3020 LAWRENCE AVE EAST,SCARBOROUGH,ON,M1P 2T7,CANADA,861,($586.27)
NORTHDALE MANOR,,,130 LAKESHORE RD SUITE 142,NEW LISKEARD,ON,P0J 1P0,CANADA,852,($851.79)
ST JOSEPH'S AT FLEMING,,,659 BREALEY DR,PETERBOROUGH,ON,K9K 2R8,CANADA,851,"$44,892.12 "
"RIVERSIDE HEALTH CARE FACILITIES, INC.",RAINYCREST HOME FOR THE AGED,,110 VICTORIA AVE,FORT FRANCES,ON,P9A 2B7,CANADA,851,"$46,289.11 "
"RIVERSIDE HEALTH CARE FACILITIES, INC.",RAINYCREST HOME FOR THE AGED,,110 VICTORIA AVE,FORT FRANCES,ON,P9A 2B7,CANADA,857,($437.52)
THE TORONTO AGED MEN'S & WOMEN'S HOMES,,,55 BELMONT ST,TORONTO,ON,M5R 1R1,CANADA,851,"($15,324.29)"
PORCUPINE HEALTH UNIT,,,PO BOX 2012 STN MAIN,TIMMINS,ON,P4N 8B7,CANADA,861,($106.63)
"ST JOSEPH'S HEALTH CARE, LONDON",MOUNT HOPE CENTRE FOR LONG TERM CARE,ATT: OCCUPATION HEALTH & SAFETY SERVICES,PO BOX 5777 STN B,LONDON,ON,N6A 4V2,CANADA,851,"$210,121.61 "
CAPRICORN INVESTMENTS CORPORATION LIMITED,ELGIN ABBEY NURSING HOME,C/O WILLIAM DALLIMORE,PO BOX 7,CHESLEY,ON,N0G 1L0,CANADA,851,"$2,251.83 "
CAPRICORN INVESTMENTS CORPORATION LIMITED,ELGIN ABBEY NURSING HOME,C/O WILLIAM DALLIMORE,PO BOX 7,CHESLEY,ON,N0G 1L0,CANADA,852,($142.09)
VHA HEALTH & HOME SUPPORT,,,250 CITY CENTRE AVE SUITE 700,OTTAWA,ON,K1R 6K7,CANADA,857,"($2,369.06)"
SHEPHERD VILLAGE INC,,"ATTN: SAAD JAFRI, CPA",3760 SHEPPARD AVE EAST.,TORONTO,ON,M1T 3K9,CANADA,851,"($57,405.60)"
SHEPHERD VILLAGE INC,,"ATTN: SAAD JAFRI, CPA",3760 SHEPPARD AVE EAST.,TORONTO,ON,M1T 3K9,CANADA,852,"$7,922.86 "
SHEPHERD VILLAGE INC,,"ATTN: SAAD JAFRI, CPA",3760 SHEPPARD AVE EAST.,TORONTO,ON,M1T 3K9,CANADA,905,($306.16)
NIAGARA INA GRAFTON GAGE VILLAGE,,,413 LINWELL RD,ST CATHARINES,ON,L2M 7Y2,CANADA,851,"$1,045.89 "
DISTRICT OF KENORA HOME FOR THE AGED,,,1220 VALLEY DR,KENORA,ON,P9N 2W7,CANADA,851,"($68,123.96)"
DISTRICT OF KENORA HOME FOR THE AGED,,,1220 VALLEY DR,KENORA,ON,P9N 2W7,CANADA,944,"($1,635.14)"
INA GRAFTON GAGE HOMES OF TORONTO,,,40 BELL ESTATE RD,SCARBOROUGH,ON,M1L 0E2,CANADA,851,"($2,024.19)"
THUNDER BAY DISTRICT HEALTH UNIT,,,999 BALMORAL ST,THUNDER BAY,ON,P7B 6E7,CANADA,861,"($4,858.05)"
BABCOCK COMMUNITY CARE CENTRE INC,,,PO BOX 190,WARDSVILLE,ON,N0L 2N0,CANADA,851,"($2,107.18)"
THE GLEBE CENTRE INCORPORATED,,,77 MONK ST,OTTAWA,ON,K1S 5A7,CANADA,851,"($79,125.32)"
THE GLEBE CENTRE INCORPORATED,,,77 MONK ST,OTTAWA,ON,K1S 5A7,CANADA,861,$216.82 
MAXVILLE MANOR,,,80 MECHANIC ST WEST,MAXVILLE,ON,K0C 1T0,CANADA,851,"($5,532.40)"
THE ELGIN-ST THOMAS BOARDOF HEALTH,,,1230 TALBOT ST,ST THOMAS,ON,N5P 1G9,CANADA,861,"$5,511.54 "
DISTRICT OF PARRY SOUND (EAST) HOME FOR THE AGED,EASTHOLME,BOX 400,62 BIG BEND AVE,POWASSAN,ON,P0H 1Z0,CANADA,851,"$19,167.44 "
THE THOMAS HEALTH CARE CORPORATION,PINE VILLA NURSING HOME,,4212 KANE CRES,BURLINGTON,ON,L7M 5C1,CANADA,851,"$2,110.20 "
CONGREGATION OF THE SISTERS OF ST. JOSEPH IN CANADA,CONGREGATION OF THE SISTERS,C/O MIKE MCDONALD,PO BOX 155 LCD 1,HAMILTON,ON,L8L 7V7,CANADA,981,($253.53)
BLACKADAR CONTINUING CARE CENTRE INC.,,C/O EXTENDICARE CANADA,3000 STEELES AVE EAST,MARKHAM,ON,L3R 9W2,CANADA,851,"($2,143.26)"
EXTENDICARE (CANADA) INC.,HEAD OFFICE DIV,,3000 STEELES AVE EAST SUITE 700,MARKHAM,ON,L3R 9W2,CANADA,851,"($279,299.12)"
EXTENDICARE (CANADA) INC.,HEAD OFFICE DIV,,3000 STEELES AVE EAST SUITE 700,MARKHAM,ON,L3R 9W2,CANADA,857,"($231,585.82)"
"THE CORPORATION OF THE LEEDS, GRENVILLE & LANARK DISTRICT HEALTH UNIT",,C/O DARLENE CLOW,458 LAURIER BLVD,BROCKVILLE,ON,K6V 7A3,CANADA,861,"($4,126.81)"
AVERSAN INC,AVERSAN,,30 EGLINTON AVE WEST SUITE 500,MISSISSAUGA,ON,L5R 3E7,CANADA,958,"($2,684.72)"
BELLWOODS CENTRES FOR COMMUNITY LIVING INC.,,ATTN:ACCOUNTING/PAYROLL,789 DON MILLS RD SUITE 701,NORTH YORK,ON,M3C 1T5,CANADA,857,"$17,771.86 "
FIDDICKS NURSING HOME LIMITED,,,437 1ST AVE,PETROLIA,ON,N0N 1R0,CANADA,851,"$1,060.40 "
JOHN NOBLE HOME,,,97 MOUNT PLEASANT ST,BRANTFORD,ON,N3T 1T5,CANADA,851,"($12,730.95)"
JOHN NOBLE HOME,,,97 MOUNT PLEASANT ST,BRANTFORD,ON,N3T 1T5,CANADA,861,$367.82 
BETTER LIVING AT THOMPSON HOUSE,TAYLOR PLACE,,1 OVERLAND DR,NORTH YORK,ON,M3C 2C3,CANADA,851,"$4,358.68 "
BETTER LIVING AT THOMPSON HOUSE,TAYLOR PLACE,,1 OVERLAND DR,NORTH YORK,ON,M3C 2C3,CANADA,875,($78.09)
CAREFOR HEALTH & COMMUNITY SERVICES,CAREFOR HEALTH & COMMUNITY SERVICES,,425 CECELIA ST,PEMBROKE,ON,K8A 1S7,CANADA,852,"($1,847.22)"
CAREFOR HEALTH & COMMUNITY SERVICES,CAREFOR HEALTH & COMMUNITY SERVICES,,425 CECELIA ST,PEMBROKE,ON,K8A 1S7,CANADA,857,"($3,858.12)"
BAY HAVEN NURSING HOME INCORPORATED,,,499 HUME ST,COLLINGWOOD,ON,L9Y 4H8,CANADA,851,"$8,515.32 "
EDEN HOUSE CARE FACILITY INC.,,,"5016 WELLINGTON RD 29, RR 2",GUELPH,ON,N1H 6H8,CANADA,851,"($1,437.13)"
EDEN HOUSE CARE FACILITY INC.,,,"5016 WELLINGTON RD 29, RR 2",GUELPH,ON,N1H 6H8,CANADA,852,($312.71)
L-3 COMMUNICATIONS MAS (CANADA) INC,L-3 TRENTON,C/O SERVICE DE LA PAIE,10000 HELEN BRISTOL,MIRABEL,QC,J7N 1H3,CANADA,417,"($1,543.99)"
L-3 COMMUNICATIONS MAS (CANADA) INC,L-3 TRENTON,C/O SERVICE DE LA PAIE,10000 HELEN BRISTOL,MIRABEL,QC,J7N 1H3,CANADA,468,($182.22)
MENNONITE BRETHREN SENIOR CITIZENS HOME,RADIANT CARE TABOR MANOR,,1 TABOR DR,ST CATHARINES,ON,L2N 1V9,CANADA,851,"$9,187.48 "
MENNONITE BRETHREN SENIOR CITIZENS HOME,RADIANT CARE TABOR MANOR,,1 TABOR DR,ST CATHARINES,ON,L2N 1V9,CANADA,857,"$2,340.78 "
EXTENDICARE (CANADA) INC.,WEST END VILLA DIV,ATTN : PAULETTE WILSON,3000 STEELES AVE EAST SUITE 700,MARKHAM,ON,L3R 9W2,CANADA,851,"($13,040.64)"
ST. JOSEPH'S HOME CARE,,,1550 UPPER JAMES ST SUITE 201,HAMILTON,ON,L9B 2L6,CANADA,857,"$49,644.27 "
UNITED MENNONITE HOME FORTHE AGED,,,4024 23RD ST,VINELAND,ON,L0R 2C0,CANADA,851,"($2,160.56)"
FAIRVIEW NURSING HOME LTD,,ATTN FLORA LIN,14 CROSS ST,TORONTO,ON,M6J 1S8,CANADA,851,"($6,745.62)"
SUDBURY HOSPITAL SERVICES,,,363 YORK ST,SUDBURY,ON,P3E 2A8,CANADA,853,($693.53)
CAREFOR HEALTH & COMMUNITY SERVICES,CAREFOR HEALTH & COMMUNITY-1,C/O JANET JONES (CONTROLLER),760 BELFAST RD,OTTAWA,ON,K1G 6M8,CANADA,851,($385.75)
CAREFOR HEALTH & COMMUNITY SERVICES,CAREFOR HEALTH & COMMUNITY-1,C/O JANET JONES (CONTROLLER),760 BELFAST RD,OTTAWA,ON,K1G 6M8,CANADA,857,"$138,871.47 "
CAREFOR HEALTH & COMMUNITY SERVICES,CAREFOR HEALTH & COMMUNITY-1,C/O JANET JONES (CONTROLLER),760 BELFAST RD,OTTAWA,ON,K1G 6M8,CANADA,861,$828.57 
458422 ONTARIO LIMITED,SANDFIELD PLACE,,220 EMMA AVE,CORNWALL,ON,K6J 5V8,CANADA,851,"$4,879.89 "
CAREFOR HEALTH & COMMUNITY SERVICES EASTERN COUNTIES BRANCH,,,205 AMELIA ST,CORNWALL,ON,K6H 3P3,CANADA,861,"$1,043.60 "
THE RELIGIOUS HOSPITALLERS OF ST JOSEPHHEALTH CENTRE OF CORNWALL,ST JOSEPH'S VILLA ST JOSEPH'S CONTINUING CARE CENTRE,,14 YORK ST,CORNWALL,ON,K6J 5T2,CANADA,851,"$28,384.50 "
MATALCO INC.,MATALCO,,850 INTERMODAL DR,BRAMPTON,ON,L6T 0B5,CANADA,361,"($5,972.30)"
SIMCOE MUSKOKA DISTRICT HEALTH UNIT,SIMCOE MUSKOKA DISTRICT HEALTH UNIT-1,ATTN BRENDA HADLEY,15 SPERLING DR,BARRIE,ON,L4M 6K9,CANADA,861,"$4,742.29 "
NORWOOD NURSING HOME LIMITED,,,122 TYNDALL AVE,TORONTO,ON,M6K 2E2,CANADA,851,"$2,319.25 "
"COMMUNITY & PRIMARY HEALTH CARE LANARK, LEEDS & GRENVILLE",COMMUNITY & PRIMARY HEALTH,C/O MARG THOM,2235 PARKEDALE AVE,BROCKVILLE,ON,K6V 6B2,CANADA,857,($220.69)
"COMMUNITY & PRIMARY HEALTH CARE LANARK, LEEDS & GRENVILLE",COMMUNITY & PRIMARY HEALTH,C/O MARG THOM,2235 PARKEDALE AVE,BROCKVILLE,ON,K6V 6B2,CANADA,861,($551.01)
CHILDREN'S HOSPITAL OF EASTERN ONTARIO - OTTAWA CHILDREN'S TREATMENT CENTRE,ACCOUNT 1,ATTN OCCUPATIONAL HEALTH,401 SMYTH RD,OTTAWA,ON,K1H 8L1,CANADA,853,"$157,002.16 "
CHILDREN'S HOSPITAL OF EASTERN ONTARIO - OTTAWA CHILDREN'S TREATMENT CENTRE,ACCOUNT 1,ATTN OCCUPATIONAL HEALTH,401 SMYTH RD,OTTAWA,ON,K1H 8L1,CANADA,861,"($1,160.83)"
VICTORIAN ORDER OF NURSES FOR CANADA,VON CANADA,,2315 ST. LAURENT BLVD SUITE 100,OTTAWA,ON,K1G 4J8,CANADA,857,"($6,205.86)"
VICTORIAN ORDER OF NURSES FOR CANADA ONTARIO BRANCH,NIAGARA,DONNA AUMELL,80 DIVISION ST,TRENTON,ON,K8V 5S5,CANADA,857,"($1,500.74)"
HORNPAYNE COMMUNITY HOSPITAL,,,278 FRONT ST,HORNEPAYNE,ON,P0M 1Z0,CANADA,853,($312.64)
EXTENDICARE (CANADA) INC.,BAYVIEW VILLA DIV,ATTN: PAULETTE WILSON,3000 STEELES AVE EAST SUITE 700,MARKHAM,ON,L3R 9W2,CANADA,851,"($64,798.98)"
KIDSABILITY CENTRE FOR CHILD DEVELOPMENT,,,500 HALLMARK DR,WATERLOO,ON,N2K 3P5,CANADA,861,"($4,409.34)"
QUEENSWAY-CARLETON HOSPITAL,,C/O KATHY SCAPILLATI,3045 BASELINE RD,NEPEAN,ON,K2H 8P4,CANADA,853,"($659,654.69)"
BRIDGEPOINT HOSPITAL,,,1  BRIDGEPOINT DRIVE,TORONTO,ON,M4M 2B5,CANADA,853,"($267,413.17)"
NORTH BAY PARRY SOUND DISTRICT HEALTH UNIT,,,681 COMMERCIAL ST,NORTH BAY,ON,P1B 4E7,CANADA,861,"($5,277.96)"
REVERA LONG TERM CARE INC,HILLSIDE MANOR,,600-5015 SPECTRUM WAY,MISSISSAUGA,ON,L4W 0E4,CANADA,851,"($62,071.76)"
JARLETTE LTD,THE VILLA COMMUNITY CARE CENTRE,,5 BECK BLVD,PENETANGUISHENE,ON,L9M 1C1,CANADA,851,"$4,852.88 "
JARLETTE LTD,THE VILLA COMMUNITY CARE CENTRE,,5 BECK BLVD,PENETANGUISHENE,ON,L9M 1C1,CANADA,852,"$2,079.12 "
BETHANY LODGE,,"C/O RODNEY STEVENS, HR",23 SECOND ST S,UNIONVILLE,ON,L3R 2C2,CANADA,851,"$18,727.10 "
STEEVES & ROZEMA ENTERPRISES LTD.,TRILLIUM VILLA NURSING HOME,,265 FRONT ST NORTH SUITE 200,SARNIA,ON,N7T 7X1,CANADA,851,"($10,039.06)"
ST ANDREW'S RESIDENCE,,,99 PARK ST,CHATHAM,ON,N7M 3R5,CANADA,852,"$3,447.75 "
SISTERS OF ST JOSEPH OF THE DIOCESE OF HAMILTON,ST JOSEPH'S HEALTH CARE SYSTEM,C/O PAYROLL DEPARTMENT,56 GOVERNOR'S RD,DUNDAS,ON,L9H 5G7,CANADA,851,"$30,005.11 "
SISTERS OF ST JOSEPH OF THE DIOCESE OF HAMILTON,ST JOSEPH'S HEALTH CARE SYSTEM,C/O PAYROLL DEPARTMENT,56 GOVERNOR'S RD,DUNDAS,ON,L9H 5G7,CANADA,861,($266.99)
SISTERS OF ST JOSEPH OF THE DIOCESE OF HAMILTON,ST JOSEPH'S HEALTH CARE SYSTEM,C/O PAYROLL DEPARTMENT,56 GOVERNOR'S RD,DUNDAS,ON,L9H 5G7,CANADA,958,($47.03)
REVERA LONG TERM CARE INC,VERSA-CARE MAPLE VIEW,,600 JAMIESON PKY SUITE 1,CAMBRIDGE,ON,N3C 0A6,CANADA,851,$0.00 
TRENT VALLEY LODGE LIMITED,,,195 BAY ST,TRENTON,ON,K8V 1H9,CANADA,851,"$7,878.29 "
HEALTH TRANS SERVICES INC,,"C/O DYNACARE, MIKE BUCHANAN",115 MIDAIR CRT,BRAMPTON,ON,L6T 5M3,CANADA,570,($5.52)
HEALTH TRANS SERVICES INC,,"C/O DYNACARE, MIKE BUCHANAN",115 MIDAIR CRT,BRAMPTON,ON,L6T 5M3,CANADA,577,"($2,057.14)"
NORTH OF SUPERIOR HEALTHCARE GROUP,TMH,FINANCE DEPARTMENT,"20 B CARTIER RD, BOX 370",TERRACE BAY,ON,P0T 2W0,CANADA,584,($37.22)
